2017 USMS Top 10 LCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M200-239,200 Free,WMAC,Wisconsin,1:55.58M,Scott J Richards (57), Bobby Wu (44), James B Biles (56), Thomas M Grisa (55)
7,M200-239,200 Medley,WMAC,Wisconsin,2:08.57M,Thomas M Grisa (55), Bobby Wu (44), Scott J Richards (57), James B Biles (56)
5,M200-239,400 Free,WMAC,Wisconsin,4:32.66M,James B Biles (56), Mark W Larkin (46), Mark Pfaltzgraff (56), Thomas M Grisa (55)
3,M200-239,400 Medley,WMAC,Wisconsin,5:10.29M,Thomas M Grisa (55), Mark Pfaltzgraff (56), James B Biles (56), Mark W Larkin (46)
7,M280-319,200 Free,WMAC,Wisconsin,2:17.51M,Art Luetke (71), Lawrence W Mueller (73), Greg M Hollub (70), Tom Meehan (70)
1,M320-359,200 Free,WMAC,Wisconsin,4:01.06M,Donald B Jackson (77), Alex J MacGillis (89), Bob Swain (80), George May (80)
1,M320-359,200 Medley,WMAC,Wisconsin,3:59.51M,Fred F Salzmann (85), George May (80), Donald B Jackson (77), Tom Michelson (86)
4,W100-119,200 Free,WMAC,Wisconsin,2:13.87M,Wendy R Blunt (27), Madison L Boyle (26), Rachel E Mensch (26), Kari M Slawson (29)
2,W100-119,200 Medley,WMAC,Wisconsin,2:34.22M,Wendy R Blunt (27), Madison L Boyle (26), Rachel E Mensch (26), Kari M Slawson (29)
2,W100-119,400 Free,WMAC,Wisconsin,4:54.85M,Rachel E Mensch (26), Madison L Boyle (26), Wendy R Blunt (27), Kari M Slawson (29)
5,W120-159,200 Free,WMAC,Wisconsin,2:02.25M,Shelley M Nolden (38), Molly Woodford (27), Erin E Schneider (38), Rachel A Hawley (42)
8,W240-279,200 Medley,WMAC,Wisconsin,3:01.06M,Jane E Dillon Stewart (75), Candy J Christenson (70), Melinda J Mann (61), Nancy Kranpitz (72)
3,W280-319,200 Free,WMAC,Wisconsin,2:55.38M,Candy J Christenson (70), Jane E Dillon Stewart (75), Mary P Schneider (65), Nancy Kranpitz (72)
9,X120-159,200 Free,WMAC,Wisconsin,1:59.95M,Nicholas Hora (24), Shelley M Nolden (38), Bobby Wu (44), Molly Woodford (27)
10,X120-159,200 Medley,WMAC,Wisconsin,2:13.73M,Nicholas Hora (24), Bobby Wu (44), Lauren Mauel (27), Molly Woodford (27)
9,X120-159,400 Free,WMAC,Wisconsin,5:52.68M,Bobby Wu (44), Mindy E Seidler (38), Kathleen Daley (44), Joseph K LaBudde (30)
9,X200-239,200 Medley,WMAC,Wisconsin,2:15.68M,Thomas M Grisa (55), Gregory G Blommel (57), Sally Moore (50), Rachel A Hawley (42)
10,X240-279,200 Free,WMAC,Wisconsin,2:14.86M,Robert B Hoganson (60), Mary P Schneider (65), Gregory G Blommel (57), Melinda J Mann (61)
3,X280-319,200 Free,WMAC,Wisconsin,2:24.99M,Tom Meehan (70), Candy J Christenson (70), Greg M Hollub (70), Nancy Kranpitz (72)
6,X280-319,200 Medley,WMAC,Wisconsin,3:17.02M,Jane E Dillon Stewart (75), Richard L Pease (70), Nancy Kranpitz (72), George May (80)
