2007 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,USF,Pacific,1:50.50M,Matthew D Christensen (25), Igor Litvak (22), Daniel R Mc Carty (22), Kevin I Dolar (20)
2,M72-99,400 Medley,USF,Pacific,5:04.78M,Kevin I Dolar (20), Igor Litvak (22), Daniel R Mc Carty (22), Matthew D Christensen (25)
3,M100-119,200 Free,WCM,Pacific,1:42.83M,Christopher Wong (21), Dikan Rendic (36), Andy J Nonaka (28), Andy M Brown (29)
6,M100-119,200 Free,USF,Pacific,1:53.92M,Frank Guan (25), Justin Reid (25), Arjun S Mc Avoy (29), Gregory W Ahlbach (26)
2,M100-119,400 Medley,WCM,Pacific,4:25.53M,Andy M Brown (29), Andy J Nonaka (28), Christopher Wong (21), Dikan Rendic (36)
3,M100-119,400 Medley,USF,Pacific,4:54.71M,Arjun S Mc Avoy (29), Frank Guan (25), Justin Reid (25), Gregory W Ahlbach (26)
4,M100-119,800 Free,USF,Pacific,10:16.40M,Kevin I Dolar (20), Jeremiah Michaels (31), Igor Litvak (22), Darrin T Connolly (36)
8,M120-159,200 Free,CRUZ,Pacific,1:57.40M,Jay C Clark (45), Chris J Tainty (47), Lorenzo Ubaldi (26), Larry D Baeder (26)
3,M120-159,200 Medley,TOC,Pacific,2:00.60M,Matthew G Mc Kay (36), Drew Y Sanders (37), Michael C Mc Whorter (34), Scott C Greenwood (30)
4,M160-199,200 Free,WCM,Pacific,1:47.76M,John F Schwenger (42), Neil P Leary (41), Stephen A Stahl (42), Roque J Santos (39)
5,M160-199,200 Free,USF,Pacific,1:47.93M,John A Walker (40), Darrin T Connolly (36), Robert B Bhisitkul (45), Eric M Miller (41)
6,M160-199,200 Free,SRM,Pacific,1:48.97M,Kevin Keating (44), Joe S Dunn (49), Warren Schenstrom (50), Ethan P Stone (30)
2,M160-199,400 Medley,SRM,Pacific,4:39.12M,Joe S Dunn (49), Ethan P Stone (30), Kevin Keating (44), Warren Schenstrom (50)
5,M160-199,400 Medley,USF,Pacific,4:44.61M,Darrin T Connolly (36), Matthew D Chappell (43), Eric M Miller (41), John A Walker (40)
6,M160-199,400 Medley,WCM,Pacific,4:47.27M,Kenneth A Halbrecht (47), Paul D Vanhoven (43), Stephen A Stahl (42), Tom T Nootbaar (44)
6,M200-239,200 Free,RHMS,Pacific,1:55.27M,Ken Ericsson (47), James E Gloystein (56), Don M Davis (63), Eric D Van Boer (53)
7,M200-239,400 Medley,SRM,Pacific,5:38.74M,Dave Hale (52), Erik A Sterne (55), Martin D Rubinger (58), Don C Foreaker (55)
8,M200-239,400 Medley,RHMS,Pacific,5:43.54M,Eric D Van Boer (53), Ken Ericsson (47), James E Gloystein (56), Don M Davis (63)
9,M200-239,400 Medley,USF,Pacific,6:06.24M,Arthur W Mantey (51), Jack Ewing (47), Peter J Perez (51), Evan P Markiewicz (51)
2,M200-239,800 Free,WCM,Pacific,9:22.12M,Roque J Santos (39), Peter M Guadagni (52), Donald L Galine (62), Kerry L O'Brien (50)
4,M200-239,800 Free,SRM,Pacific,9:59.48M,John R Morales (49), Dave Hale (52), Erik A Sterne (55), Warren Schenstrom (50)
10,M200-239,800 Free,USF,Pacific,11:30.66M,John A Walker (40), Ed Caballero (53), Bryan W Andrews (56), Paul Virtue (56)
4,M240-279,200 Free,TAM,Pacific,2:08.06M,Richard Burns (64), Ben Wright (65), Kenneth A Frost Jr (63), Rick D Meyerhoff (60)
8,M240-279,200 Free,TCAM,Pacific,2:27.09M,Robert O Garretson (74), William C Anning (66), Richard T Todd (65), Larry N Daniels (62)
10,M240-279,200 Free,USF,Pacific,2:33.92M,Richard E Atondo (57), Barry T Galvin (74), George B Morey (65), Julian B Sapirstein (58)
3,M240-279,200 Medley,WCM,Pacific,2:18.89M,Donald L Galine (62), Norman E Stupfel (75), Kerry L O'Brien (50), D Craig Dennis (61)
5,M240-279,400 Medley,USF,Pacific,8:02.57M,Daniel R Considine (40), Bryan W Andrews (56), William E Grohe (74), Richard D Schomburg (81)
4,M280-319,200 Free,USF,Pacific,2:55.66M,Dale C Freeman (64), William E Grohe (74), Richard D Schomburg (81), Lance Wiscomb (62)
7,M280-319,200 Medley,TOC,Pacific,3:48.05M,Glynn Jones (82), Jack M Saroyan (72), Scott Williams (52), Bob Moretto (76)
4,M280-319,800 Free,USF,Pacific,16:29.41M,William E Grohe (74), George B Morey (65), Richard E Ensor (60), Richard D Schomburg (81)
3,W72-99,200 Free,USF,Pacific,2:09.95M,Ouida Liu (27), Alexandra Kossoy (21), Cristal Yee (23), Adrienne C Belliveau (23)
5,W72-99,200 Free,SVAM,Pacific,2:13.68M,Christine C Pires (29), Christina Vega (20), Kristeen L Gracia (20), Erin Lee (21)
1,W72-99,400 Medley,USF,Pacific,5:18.04M,Ouida Liu (27), Cristal Yee (23), Adrienne C Belliveau (23), Alexandra Kossoy (21)
1,W72-99,800 Free,USF,Pacific,10:10.55M,Ouida Liu (27), Iris A Nishimoto (26), Alexandra Kossoy (21), Adrienne C Belliveau (23)
4,W100-119,200 Free,CRUZ,Pacific,2:06.39M,Monica M Carney (25), Kathryn M Gray (23), Shanna L Guzman (31), Cynthia J Hertzer (38)
3,W120-159,200 Free,USF,Pacific,2:09.95M,Meike M Labusch (35), Margarita S De Jesus (26), Elizabeth A Geri (36), Iris A Nishimoto (26)
7,W120-159,200 Free,WCM,Pacific,2:14.00M,Michele L Flemer (31), Angela R Haack (33), Marisa K Allen-Eppenbach (35), Ani L Hanoian (28)
1,W160-199,200 Free,WCM,Pacific,2:01.89M,Caren A Mc Namara (47), Marcia S Benjamin (51), Suzanne M Heim-Bowen (49), Leianne S Crittenden (51)
5,W160-199,200 Free,SRM,Pacific,2:10.08M,Hermine M Terhorst (49), Hilary R Hafner (47), Susan J Nowack (47), Becky E Beissmann-Curtin (34)
4,W160-199,200 Medley,TOC,Pacific,2:25.18M,Sandie Easton (38), Laureen Welting (42), Phyllis E Quinn (52), Marguerite Meyer (48)
1,W160-199,400 Medley,SRM,Pacific,5:37.01M,Becky E Beissmann-Curtin (34), Hilary R Hafner (47), Susan J Nowack (47), Hermine M Terhorst (49)
5,W160-199,400 Medley,USF,Pacific,6:41.35M,Leslie A Hofherr (50), Emily Anicich (36), Diana J Harrington (35), Maria Ducey (44)
6,W160-199,400 Medley,MAAC,Pacific,6:54.87M,Karen A Servas (46), Patricia M Wessling (38), Teresa M Focha (46), Kathy J Sandner (51)
7,W160-199,400 Medley,MVM,Pacific,7:15.41M,Sharlene L Gee (41), Karla E Rees (35), Diane Renshaw (62), Mary Leigh Burke (55)
3,W200-239,200 Free,WCM,Pacific,2:08.93M,Martha A Alexander (58), Nina E Stevens (49), Marcia S Benjamin (51), Suzanne M Heim-Bowen (49)
7,W200-239,200 Free,RHMS,Pacific,2:22.25M,Susie W Powell (55), Laurel D Bowden (51), Susan Gradney (49), Cokie Lepinski (48)
8,W200-239,200 Free,TOC,Pacific,2:24.42M,Margery Meyer (85), Marguerite Meyer (48), Phyllis E Quinn (52), Laureen Welting (42)
2,W200-239,200 Medley,WCM,Pacific,2:29.98M,Nina E Stevens (49), Martha A Alexander (58), Suzanne M Heim-Bowen (49), Marcia S Benjamin (51)
1,W200-239,400 Medley,RHMS,Pacific,6:39.98M,Susie W Powell (55), Cokie Lepinski (48), Beth P Flynn (45), Susan J Virta (52)
3,W200-239,400 Medley,RHMS,Pacific,7:23.77M,Laurel D Bowden (51), Patricia L Alushin (47), Maggie H Tevis (59), Sue Gradney (49)
7,W200-239,400 Medley,USF,Pacific,8:01.71M,Emma L Huckabay (52), Audrey J Dunn (54), Michele B Shields (51), Mary J Saal (54)
2,W200-239,800 Free,TOC,Pacific,12:06.57M,Margery Meyer (85), Phyllis E Quinn (52), Marguerite V Meyer (48), Laureen Welting (42)
5,W200-239,800 Free,USF,Pacific,13:59.43M,Maria Ducey (44), Deborah A Ulian (48), Audrey J Dunn (54), Mary J Saal (54)
4,W240-279,200 Free,TOC,Pacific,2:38.29M,Anezka G Felton (59), Margery Meyer (85), Phyllis E Quinn (52), Marguerite V Meyer (48)
7,W240-279,200 Free,OMM,Pacific,2:46.41M,Charlotte Jenkins (68), Cadie J Peisch (56), Mary E Gidley (70), Cassandra S Coffee (46)
2,W240-279,400 Medley,OMM,Pacific,8:00.84M,Cadie J Peisch (56), Cassandra S Coffee (46), Mary E Gidley (70), Charlotte Jenkins (68)
3,W240-279,400 Medley,USF,Pacific,9:54.04M,Peggy Kang (72), Tanako Hagiwara (69), Gwen A Dornan (44), Mary A Allen (75)
2,W240-279,800 Free,USF,Pacific,16:46.79M,Susan J Allen (63), Erin L Pashelinsky (60), Tanako Hagiwara (69), Peggy Kang (72)
3,W280-319,200 Free,WCM,Pacific,3:29.05M,Phyllis J Crockett (81), Barbara R Owens (78), Donna Monroe (74), Kildine J Harms (53)
5,W280-319,200 Free,USF,Pacific,4:07.66M,Margaret S Voorhees (79), Elizabeth B Hover (81), Janet L Bensu (75), Deborah A Ulian (48)
1,W280-319,400 Medley,USF,Pacific,11:22.01M,Margaret S Voorhees (79), Elizabeth B Hover (81), Deborah A Ulian (48), Janet L Bensu (75)
3,W280-319,800 Free,USF,Pacific,22:31.44M,Margaret S Voorhees (79), Janet L Bensu (75), Mary A Allen (75), Elizabeth B Hover (81)
5,X72-99,200 Medley,USF,Pacific,2:12.02M,Adrienne C Belliveau (23), Igor Litvak (22), Kevin I Dolar (20), Cristal Yee (23)
1,X72-99,400 Free,USF,Pacific,4:17.39M,Kevin I Dolar (20), Cristal Yee (23), Adrienne C Belliveau (23), Matthew D Christensen (25)
4,X100-119,200 Medley,USF,Pacific,2:11.22M,Ouida Liu (27), Frank Guan (25), Matthew D Christensen (25), Monica K Edler (35)
1,X100-119,400 Free,CRUZ,Pacific,4:21.62M,Takeshi Kaneko (34), Monica M Carney (25), Shanna L Guzman (31), Lorenzo Ubaldi (26)
2,X100-119,400 Free,USF,Pacific,4:39.40M,Ouida Liu (27), Igor Litvak (22), Monica K Edler (35), Frank Guan (25)
3,X100-119,400 Free,SVAM,Pacific,5:00.77M,Justin A Recta (20), Christine C Pires (29), Parissa Shaghaghi (22), Matthew B Best (33)
1,X120-159,200 Free,TOC,Pacific,1:46.08M,Michael C Mc Whorter (34), Laureen Welting (42), Katie A Lyons (27), Scott C Greenwood (30)
5,X120-159,200 Medley,SRM,Pacific,2:09.11M,Jill M Mc Cormick (36), Becky E Beissmann-Curtin (34), Kevin Keating (44), Ethan P Stone (30)
10,X120-159,200 Medley,MAM,Pacific,2:14.91M,Rob Craven (42), Susanne P Rublein (37), Jennifer F Brakeman (37), Adam Nisenbaum (30)
1,X120-159,400 Free,TOC,Pacific,4:10.67M,Michael C Mc Whorter (34), Marguerite V Meyer (48), Laureen Welting (42), Lee G Wanie (33)
2,X120-159,400 Free,USF,Pacific,4:21.16M,Brian K August (37), Marisa L Churchill (31), Meike M Labusch (35), David A Sway (34)
3,X120-159,400 Free,MAM,Pacific,4:22.23M,Suzie E Girard (36), Susanne P Rublein (37), Adam Nisenbaum (30), Ili R Selinger (34)
4,X120-159,400 Free,SRM,Pacific,4:23.46M,Jill M Mc Cormick (36), Becky E Beissmann-Curtin (34), Ethan P Stone (30), Warren Schenstrom (50)
9,X120-159,400 Free,USF,Pacific,4:59.91M,Diana J Harrington (35), James A Chayka (33), Emily Anicich (36), Francisco J Suro (36)
7,X160-199,200 Medley,WCM,Pacific,2:13.29M,Hector Chao (43), Roque J Santos (39), Caren A Mc Namara (47), Diana L Daymond (49)
3,X160-199,400 Free,MAM,Pacific,4:35.23M,Jennifer F Brakeman (37), Juliet E Cox (39), Jim Clemmons (57), Robert H Heath (50)
4,X160-199,400 Free,WCM,Pacific,4:35.88M,Ron A Johnson (43), Marcia S Benjamin (51), Diana L Daymond (49), Andy J Nonaka (28)
7,X160-199,400 Free,USF,Pacific,4:49.73M,Leslie A Hofherr (50), Darrin T Connolly (36), Ann L Dunn (43), John A Walker (40)
8,X160-199,400 Free,WCM,Pacific,4:55.30M,Stephanie I Scott (60), Nina Stevens (49), Hector Chao (43), Neil P Leary (41)
10,X200-239,200 Free,WCM,Pacific,2:03.87M,Kerry L O'Brien (50), Marcia S Benjamin (51), Nina E Stevens (49), Donald L Galine (62)
6,X200-239,200 Medley,WCM,Pacific,2:19.98M,Peter M Guadagni (52), Kerry L O'Brien (50), Leianne S Crittenden (51), Marcia S Benjamin (51)
1,X200-239,400 Free,WCM,Pacific,4:27.96M,Caren A Mc Namara (47), Kerry L O'Brien (50), Peter M Guadagni (52), Leianne S Crittenden (51)
3,X200-239,400 Free,SRM,Pacific,4:45.01M,Hermine M Terhorst (49), Hilary R Hafner (47), Erik A Sterne (55), Dave Hale (52)
4,X200-239,400 Free,USF,Pacific,4:55.03M,Arthur W Mantey (51), Mary J Saal (54), Carol M Ogilvie (52), Evan P Markiewicz (51)
5,X200-239,400 Free,RHMS,Pacific,5:04.88M,Don M Davis (63), Laurel D Bowden (51), Cokie Lepinski (48), Eric D Van Boer (53)
6,X200-239,400 Free,USF,Pacific,5:39.88M,Michele B Shields (51), Lynn L Bryant (35), Daniel Kunihara (56), Duke A Dahlin (59)
7,X200-239,400 Free,RHMS,Pacific,5:43.40M,Eric L Sutton-Beattie (55), Maggie H Tevis (59), Trish A Boorstein (47), Peter P Boorstein (46)
8,X200-239,400 Free,TCAM,Pacific,5:44.54M,Susan E White (65), Norman A Lapera Jr (55), Ruth E Pedro (49), Richard T Todd (65)
3,X240-279,200 Free,WCM,Pacific,2:08.01M,Norman E Stupfel (75), Martha A Alexander (58), Suzanne M Heim-Bowen (49), D Craig Dennis (61)
8,X240-279,200 Free,TOC,Pacific,2:24.05M,Scott Williams (52), Margery Meyer (85), Anezka G Felton (59), Mike Keck (48)
1,X240-279,200 Medley,TAM,Pacific,2:17.09M,Richard Burns (64), Kenneth A Frost (63), Laura B Val (56), Linda R Shoenberger (60)
3,X240-279,200 Medley,WCM,Pacific,2:42.69M,Martha A Alexander (58), Stephanie I Scott (60), Robert H Olson (63), Ken M Burr (63)
10,X240-279,200 Medley,USF,Pacific,3:37.85M,Susan J Allen (63), Polly Rose (65), Duke A Dahlin (59), Julian B Sapirstein (58)
1,X240-279,400 Free,WCM,Pacific,5:15.99M,Kristina V King (60), Ken M Burr (63), Martha A Alexander (58), Donald L Galine (62)
4,X240-279,400 Free,USF,Pacific,5:50.15M,Richard E Atondo (57), Tanako Hagiwara (69), Susan J Allen (63), Julian B Sapirstein (58)
7,X240-279,400 Free,TCAM,Pacific,7:37.01M,L Philip Reiss (70), Robert O Garretson (74), Connie L Birdsall (62), Ruth J Garretson (62)
8,X240-279,400 Free,USF,Pacific,8:37.55M,Michael W Moore (57), Janet L Bensu (75), Elizabeth B Hover (81), Peter Mansfield (63)
4,X280-319,200 Medley,WCM,Pacific,3:11.69M,Barbara R Owens (78), Jim E Perilman (68), A Emory Haworth (71), Donna Monroe (74)
8,X280-319,200 Medley,USF,Pacific,4:19.77M,Tanako Hagiwara (69), George B Morey (65), William E Grohe (74), Peggy Kang (72)
9,X280-319,200 Medley,USF,Pacific,4:24.23M,Mary A Allen (75), Barry T Galvin (74), Lance Wiscomb (62), Janet L Bensu (75)
1,X280-319,400 Free,WCM,Pacific,6:48.43M,Barbara R Owens (78), Donna Monroe (74), Norman E Stupfel (75), Jim E Perilman (68)
5,X280-319,400 Free,USF,Pacific,8:05.74M,William E Grohe (74), Polly Rose (65), Peggy Kang (72), Barry T Galvin (74)
6,X280-319,400 Free,USF,Pacific,8:23.88M,Mary A Allen (75), Lance Wiscomb (62), Margaret S Voorhees (79), George B Morey (65)
