2001 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Medley,HR,Colorado,1:40.34Y,Matt Beck (26), Steve Watson (23), Rob Nasser (31), Kurt Nelson (41)
9,M18+,200 Medley,VORT,Colorado,1:41.63Y,Daniel MacEachran (24), Lee MacDonald (49), Aaron Hoffman (27), Tom Glass (29)
6,M45+,200 Medley,GREE,Colorado,1:49.69Y,Richard Hess (46), Kurt Dallow (48), Tom McElhinney (47), Edward Eberhard (61)
1,W25+,200 Medley,DU,Colorado,1:55.76Y,Lori Deacon (30), Katy Clodius (26), Katie Luellen (27), Laura Borgelt (28)
3,W25+,200 Medley,BAM,Colorado,1:58.34Y,Collette Sappey (36), Sarah Lee (34), Molly Erman (25), Kimberly Geil (31)
1,W35+,200 Free,RMM,Colorado,1:40.90Y,Kathy Garnier (40), Judy A Nelson (40), Heather Hagadorn (36), Collette H Sappey (36)
8,W35+,200 Free,RMM,Colorado,1:48.31Y,Wendy S Moulton (35), Nicole Vanderpoel (36), Melanie Dullea (39), Kim H Crouch (39)
5,X25+,200 Free,DU,Colorado,1:35.42Y,Lori Deacon (30), Katie Luellen (27), Chris Lengerich (25), Dan Stoppenhagen (29)
4,X35+,200 Free,RMM,Colorado,1:37.29Y,Kurt D Nelson (41), Collette H Sappey (36), Kathy Garnier (40), Bill A Brackett (43)
5,X35+,200 Medley,RMM,Colorado,1:50.57Y,Kurt D Nelson (41), Tom A Gould (36), Collette H Sappey (36), Kathy Garnier (40)
