1999 USMS Top 10 LCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Free,BDM,Wisconsin,1:39.32M,Curt Lacount (41), James Sorensen (41), Thomas Redig (38), David Holland (41)
1,M160-199,200 Medley,BDM,Wisconsin,1:50.88M,Curt Lacount (41), David Holland (41), Thomas Redig (38), James Sorensen (41)
4,M160-199,400 Free,WIS MASTERS,Wisconsin,5:16.72M,William Boldon (43), Eric Jernberg (41), Mike Daley (49), Gary Janicki (45)
4,M160-199,800 Free,WIS MASTERS,Wisconsin,10:57.09M,John Maniaci (48), Stephen Justinger (47), Thomas Meehan (52), Charles Lorenz (24)
3,M240-279,400 Medley,WIS MASTERS,Wisconsin,6:42.06M,W Morgan Byers (72), John Bauman (69), Thomas Meehan (52), Stephen Justinger (47)
4,M240-279,400 Medley,WIS MASTERS,Wisconsin,6:43.40M,Mike Daley (49), Wesley Mayer (67), Tom Michelson (68), Harry Ruminski (62)
5,M280-319,200 Free,WMAC,Wisconsin,2:29.86M,W Morgan Byers (72), Wesley Mayer (67), John Bauman (69), Perry Rockwell (75)
6,M280-319,200 Medley,WIS MASTERS,Wisconsin,3:11.78M,W Morgan Byers (72), Wesley Mayer (67), Alex MacGillis (71), Harlan Drake (71)
8,M280-319,200 Medley,WIS MASTERS,Wisconsin,3:21.36M,Tom Michelson (68), John Bauman (69), Perry Rockwell (75), Lynn Surles (82)
2,M280-319,400 Free,WIS MASTERS,Wisconsin,7:12.76M,John Bauman (69), Alex MacGillis (71), Harlan Drake (71), Lynn Surles (82)
7,W120-159,200 Medley,BDM,Wisconsin,2:25.92M,Patty Redig (39), Laurie Alioto (41), Karen Morrison (41), Patricia Miller (34)
9,W160-199,200 Medley,WMAC,Wisconsin,2:26.80M,Cynthia Maltry (45), Candy Christenson (52), Melinda Mann (43), Sara Allen (24)
3,W200-239,400 Free,WIS MASTERS,Wisconsin,6:47.76M,Ingrid Stine (60), Judy Davis (64), Betty Lorenzi (72), Stacey Klepel (21)
3,W240-279,200 Free,WIS MASTERS,Wisconsin,3:19.33M,Ingrid Stine (60), Judy Davis (64), Carol Smollen (55), Betty Lorenzi (72)
8,W240-279,200 Medley,WIS MASTERS,Wisconsin,3:54.38M,Betty Lorenzi (72), Doris Klitzke (64), Ingrid Stine (60), Judy Davis (64)
1,W240-279,400 Medley,WIS MASTERS,Wisconsin,8:12.02M,Betty Lorenzi (72), Carol Smollen (55), Ingrid Stine (60), Judy Davis (64)
7,X120-159,200 Free,BDM,Wisconsin,1:54.82M,Thomas Redig (38), David Holland (41), Laurie Alioto (41), Patricia Miller (34)
9,X120-159,200 Medley,BDM,Wisconsin,2:13.19M,Laurie Alioto (41), Thomas Redig (38), Patricia Miller (34), Andrew Graf (42)
1,X160-199,200 Free,BDM,Wisconsin,1:49.81M,James Sorensen (41), Curt Lacount (41), Karen Morrison (41), Patty Redig (39)
1,X160-199,200 Medley,BDM,Wisconsin,2:03.90M,Curt Lacount (41), David Holland (41), Karen Morrison (41), Patty Redig (39)
10,X200-239,200 Medley,WIS MASTERS,Wisconsin,2:33.92M,E Kosobucki (51), Candy Christenson (52), John Luettgen (45), Thomas Meehan (52)
6,X200-239,400 Free,WIS MASTERS,Wisconsin,5:36.58M,E Kosobucki (51), Candy Christenson (52), Thomas Meehan (52), John Luettgen (45)
2,X240-279,400 Medley,WIS MASTERS,Wisconsin,7:13.48M,E Kosobucki (51), Candy Christenson (52), Alex MacGillis (71), Robert Kueny (68)
2,X240-279,800 Free,WIS MASTERS,Wisconsin,14:48.81M,Ingrid Stine (60), Judy Davis (64), Tom Michelson (68), Mike Daley (49)
5,X280-319,200 Free,WMAC,Wisconsin,2:54.75M,Betty Lorenzi (72), Lynn Surles (82), Carol Smollen (55), Perry Rockwell (75)
10,X280-319,200 Free,WIS MASTERS,Wisconsin,3:26.33M,Harlan Drake (71), Betty Kendall (79), Fran Zeumer (80), John Bauman (69)
3,X280-319,400 Free,WIS MASTERS,Wisconsin,7:30.48M,Fran Zeumer (80), Betty Kendall (79), Perry Rockwell (75), Stephen Justinger (47)
1,X320-359,800 Free,WIS MASTERS,Wisconsin,17:22.52M,Lynn Surles (82), Herbert Howe (87), Betty Kendall (79), Betty Lorenzi (72)
