2015 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,400 Free,AAA,Maryland,3:39.70Y,Jason S Hyman (32), Ian R Zeigler (31), Jason R Carnes (33), David C Adkins (35)
5,M35+,800 Free,MERR,Maryland,8:59.69Y,Mark Wright (61), Matt J Durante (40), Kevin Joubert (42), Tim McGough (57)
10,M45+,400 Medley,MARY,Maryland,4:57.44Y,Nick E Burley (60), Michael R Brown (68), Michael P Lee (47), Patrick J Sebring (52)
6,M65+,400 Medley,MARY,Maryland,9:51.78Y,John J Collings (87), John N Hannon (71), Yu-Jin N Lee (80), Ken E Fligsten (76)
3,M75+,400 Medley,MARY,Maryland,9:58.18Y,John J Collings (87), Ken E Fligsten (76), Yu-Jin N Lee (80), Tyler Shores (78)
8,W25+,400 Medley,AAA,Maryland,5:06.65Y,Elizabeth Hogan (58), Rebecca K St Andrie (40), Barbara B Cole (25), Doris K Lam (31)
10,W25+,800 Free,AAA,Maryland,11:57.50Y,Tricia E Paden (42), Amy L Hoch (47), Doris K Lam (31), Laurie Kinnamon (44)
10,W35+,400 Medley,MARY,Maryland,6:09.82Y,Carla D Mazyck (54), Anne M Schulte (55), Colleen P Winans (53), Ozlen D Luznar (40)
9,W45+,800 Free,MARY,Maryland,12:55.84Y,Allison S Travers (56), Carla D Mazyck (54), Diane L Blubaugh (58), Colleen P Winans (53)
5,W55+,400 Free,MARY,Maryland,5:11.67Y,Allison S Travers (56), Diane L Blubaugh (58), Jill C Springer (56), Susan D Taylor (57)
6,W55+,400 Medley,MARY,Maryland,6:37.91Y,Allison S Travers (56), Susan D Taylor (56), Jane M Hall (71), Julie A DiBlasi (55)
5,W65+,200 Free,MARY,Maryland,2:51.93Y,Sally M Iliff (69), Tess Bloomquist (70), Christine Jorgensen (70), Jane M Hall (71)
3,W65+,400 Medley,MARY,Maryland,7:56.71Y,Joan Libby (73), Beverley Little (76), Sally M Iliff (69), Tess Bloomquist (70)
2,W65+,800 Free,MARY,Maryland,15:15.74Y,Christine Jorgensen (70), Joan Libby (73), Tess Bloomquist (70), Jane M Hall (71)
8,X18+,400 Medley,CHRM,Maryland,4:25.48Y,Katie Pumphrey (27), Joseph C Mahach (27), Joseph E Laciny (19), Corinne Menz (25)
5,X18+,800 Free,CHRM,Maryland,8:50.16Y,Corinne Menz (25), Katie Pumphrey (27), Joseph C Mahach (27), Joseph E Laciny (19)
9,X18+,800 Free,MARY,Maryland,9:49.18Y,Patrick J Sebring (52), Heather L Pearce (27), Megan Williams (24), Christopher W Stevens (53)
8,X25+,400 Free,CHRM,Maryland,4:03.36Y,Corinne Menz (25), Kelsey E Bettridge (26), Joseph C Mahach (27), Justin R Hiskey (30)
6,X35+,800 Free,AAA,Maryland,10:13.10Y,David C Adkins (35), Elizabeth Hogan (58), Rebecca K St Andrie (40), Sean Lawlor (48)
1,X65+,400 Medley,MARY,Maryland,5:45.81Y,Christine Jorgensen (70), Henry E Cole (70), Jack Iliff (70), Marge E Burley (69)
