2002 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,NEM,New England,1:41.39M,John E Young (27), Robert J Tarbell (26), Timothy Caputo (28), Benjamin Lo-Pinto (26)
7,M100-119,200 Free,NEM,New England,1:51.44M,Matt Nuffort (27), Thomas J Begin (21), Matthew J Camelio (32), John M Mitchell (25)
8,M100-119,200 Free,NEM,New England,1:51.94M,Stephen D Myer (30), Shawn Jones (28), Ken Ozeni (24), Bill Volckening (36)
5,M100-119,200 Medley,NEM,New England,2:03.83M,Robert J Tarbell (26), Ken Kwa (29), John E Young (27), Timothy Caputo (28)
7,M100-119,200 Medley,NEM,New England,2:05.99M,Bill Volckening (36), Stephen D Myer (30), Ken Ozeni (24), David Young (20)
8,M100-119,200 Medley,NEM,New England,2:08.69M,Nathan P McBride (29), Robert J Sczupak (33), Joshua A Fisher (23), Matthew J Camelio (32)
2,M100-119,400 Free,NEM,New England,4:15.11M,Bill Volckening (36), Stephen D Myer (30), Ken Ozeni (24), David Young (20)
3,M100-119,400 Free,NEM,New England,4:27.00M,Timothy Caputo (28), Ken Kwa (29), Tim J Kulka (32), Robert J Tarbell (26)
2,M100-119,400 Medley,NEM,New England,4:36.21M,Robert J Tarbell (26), Ken Kwa (29), John E Young (27), Timothy Caputo (28)
5,M120-159,200 Medley,NEM,New England,1:58.71M,Matt Craig (32), Edmund J Gendreau (40), Kirk K Larsen (25), Bruce R Johansson (41)
6,M120-159,200 Medley,NEM,New England,1:59.75M,Robert Berry (34), S Vankuilenburg (37), Mark S Goldman (31), Gudarz Davar (46)
1,M120-159,400 Free,NEM,New England,3:50.59M,Edmund J Gendreau (40), Mike Anderson (31), Bruce R Johansson (41), Kirk K Larsen (25)
3,M120-159,400 Free,NEM,New England,3:56.89M,Robert Berry (34), Mark S Goldman (31), John E Young (27), William T Riddell (34)
4,M120-159,400 Free,NEM,New England,4:13.76M,John J Kovacs (35), Robert J Sczupak (33), Joshua A Fisher (23), Matthew J Camelio (32)
6,M120-159,400 Free,NEM,New England,4:19.58M,S Vankuilenburg (37), John K Reale (39), Dominic G Barth (39), Mark E Alexander (44)
4,M120-159,400 Medley,NEM,New England,4:26.07M,Michael N Hirst (42), Kevin J Hunt (39), Chris A French (40), Bill Volckening (36)
2,M120-159,800 Free,NEM,New England,9:11.72M,Chris A French (40), Bill Volckening (36), Steven C Veneman (33), Michael N Hirst (42)
6,M160-199,200 Free,NEM,New England,1:49.20M,Kevin J Hunt (39), Peter P Neilley (42), Michael N Hirst (42), Chris A French (40)
7,M160-199,200 Free,NEM,New England,1:50.24M,Gregory Miller (38), Mark T Murphy (37), David P O'Brien (46), Algernon Keith (42)
3,M160-199,200 Medley,NEM,New England,1:59.05M,Michael N Hirst (42), Kevin J Hunt (39), Peter P Neilley (42), Chris A French (40)
6,M160-199,200 Medley,NEM,New England,2:03.18M,Stuart I Cromarty (38), Stephan P Joe (27), Brian W Casey (39), Albert P Valliere (56)
8,M160-199,200 Medley,NEM,New England,2:04.57M,Bruce E Mohl (56), Paul J Griffin (42), Kym S Berman (43), Mike Anderson (31)
2,M160-199,400 Free,NEM,New England,3:57.95M,Kevin J Hunt (39), Peter P Neilley (42), Michael N Hirst (42), Chris A French (40)
5,M160-199,400 Free,NEM,New England,4:12.31M,Stephan P Joe (27), Albert P Valliere (56), Brian W Casey (39), Stuart I Cromarty (38)
7,M160-199,400 Free,NEM,New England,4:23.41M,Bruce E Mohl (56), Paul J Griffin (42), Kym S Berman (43), David C Bright (49)
10,M160-199,400 Free,NEM,New England,4:36.63M,Steve Meltz (49), Richard Hollworth (38), Galen F Gawboy (41), Stephen J Lyons (49)
1,M160-199,400 Medley,NEM,New England,4:27.16M,Mark E Alexander (44), S Vankuilenburg (37), Fred J Schlicher (54), Timothy M Zadalis (43)
2,M160-199,400 Medley,NEM,New England,4:28.14M,Stuart I Cromarty (38), Edmund J Gendreau (40), Ray C Gandy (41), Homer W Lane (53)
8,M160-199,400 Medley,NEM,New England,4:52.37M,David C Bright (49), Paul J Griffin (42), Kym S Berman (43), Bruce E Mohl (56)
2,M200-239,200 Medley,NEM,New England,2:09.31M,Mark A Keil (49), Daniel J Rogacki (55), Fred D Myers (51), Mark P Mitsch (45)
7,M200-239,200 Medley,NEM,New England,2:31.74M,Ilkka T Suvanto (59), Stephen A Roach (52), Ross Fuerman (49), Russell L Forman (41)
9,M200-239,200 Medley,NEM,New England,2:34.65M,Alan T Johnson (65), Chris Lingar (51), Larry Hineline (47), Phil Read (60)
2,M200-239,400 Free,NEM,New England,4:09.79M,Mark P Mitsch (45), Fred D Myers (51), Mark A Keil (49), Daniel J Rogacki (55)
5,M200-239,400 Free,NEM,New England,5:22.31M,Doug A Estrich (49), Byron J Siegal (55), Daniel E Coons (48), Barry K Fussell (49)
7,M200-239,400 Free,NEM,New England,6:04.82M,Michael P Mcafee (41), Brian L McSweeney (54), Charles B Doleac (55), Stanley Longstaff (51)
2,M200-239,400 Medley,NEM,New England,5:54.61M,Mark A Keil (49), Will Wright (42), Daniel J Rogacki (55), James Christopher (75)
4,M200-239,400 Medley,NEM,New England,6:19.74M,Alan T Johnson (65), William J Bond (41), Byron J Siegal (55), Marc A Scheele (56)
1,M200-239,800 Free,NEM,New England,8:58.54M,Robert L Seltzer (51), Tom Mack (44), Daniel J Rogacki (55), Greg J Shaw (51)
3,M240-279,200 Medley,NEM,New England,2:39.88M,Art Scott (69), John S Magyar (48), Frank McQuiggan (54), Monroe Allen (72)
5,M240-279,200 Medley,NEM,New England,2:44.31M,Alan T Johnson (65), Charles H Dufour (59), Marc A Scheele (56), Phil Read (60)
6,M240-279,400 Free,NEM,New England,6:35.88M,Alan T Johnson (65), Charles H Dufour (59), Marc A Scheele (56), Phil Read (60)
10,M280-319,200 Free,NEM,New England,3:41.00M,Edward R Ouimette (79), Joseph Schiro (80), Alan T Johnson (65), Charles H Dufour (59)
2,M320-359,200 Medley,MESC,New England,4:09.37M,John White (86), Norman Seagrave (86), Arnie Green (70), John Woods (84)
2,M320-359,400 Free,MESC,New England,8:34.15M,John White (86), Norman Seagrave (86), John Woods (84), Arnie Green (70)
1,W72-99,200 Free,NEM,New England,2:02.56M,Erin L Powers (27), Elizabeth W Boehm (28), Lauren M Fabian (22), Rebekah Lorenz (22)
2,W72-99,200 Medley,NEM,New England,2:20.66M,Lauren M Fabian (22), Erin Rockwell (24), Rebekah Lorenz (22), Stacie O Lallier (24)
3,W72-99,200 Medley,NEM,New England,2:23.96M,Karen H Roll (23), Erica L O'Connell (22), Samantha Carey (29), Laura Hochla (23)
1,W72-99,400 Medley,NEM,New England,4:54.92M,Christen Deveney (26), Erin L Powers (27), Lauren M Fabian (22), Rebekah Lorenz (22)
1,W72-99,800 Free,NEM,New England,9:20.85M,Rebekah Lorenz (22), Lauren M Fabian (22), Christen Deveney (26), Jessica N Stokes (26)
1,W100-119,200 Free,NEM,New England,2:00.33M,Brandy N Hugo (30), Erin E Shanahan (23), Lisa McNamara (26), Monica Kung (24)
6,W100-119,200 Free,NEM,New England,2:13.72M,Amanda Telford (33), Kristine C Kuzma (23), Kendra A Garrow (28), Brandy L Brown (29)
2,W100-119,200 Medley,NEM,New England,2:18.07M,Michele A Labrie (26), Britta J Hult (22), Carol L Prescott (33), Kim A Wesson (35)
3,W100-119,200 Medley,NEM,New England,2:29.56M,Lisa McNamara (26), Erin E Shanahan (23), Aiyana A Currie (26), Kristen E Larsen (28)
4,W100-119,200 Medley,NEM,New England,2:31.58M,Tara L Gulla (29), Elizabeth W Boehm (28), Sue A Kriegsman (32), Gail T French (28)
8,W100-119,200 Medley,NEM,New England,2:41.09M,Jennifer Rein (31), Rachel A Neild (21), Heidi C Duehmig (30), Joann L Fryer (33)
9,W100-119,200 Medley,NEM,New England,2:46.89M,Dana M Bernsten (29), Liz J Hale (31), Julie E Mitchell (26), E Herbolsheimer (25)
2,W100-119,400 Free,NEM,New England,4:31.13M,Michele A Labrie (26), Britta J Hult (22), Carol L Prescott (33), Kim A Wesson (35)
3,W100-119,400 Free,NEM,New England,4:38.64M,Jenny L Mooney (25), Karen H Roll (23), Laura Hochla (23), Samantha Carey (29)
5,W100-119,400 Free,NEM,New England,4:49.23M,Lisa McNamara (26), Erin E Shanahan (23), Aiyana A Currie (26), Kristen E Larsen (28)
9,W100-119,400 Free,NEM,New England,5:24.86M,Jennifer Rein (31), Rachel A Neild (21), Heidi C Duehmig (30), Joann L Fryer (33)
10,W100-119,400 Free,NEM,New England,5:43.41M,Dana M Bernsten (29), Liz J Hale (31), Katherine A Rink (31), E Herbolsheimer (25)
6,W120-159,200 Medley,NEM,New England,2:22.13M,Michele K Fox (33), Katina R Mitchell (27), Michele M Roy (38), Rebecca A Poulo (30)
8,W120-159,200 Medley,NEM,New England,2:24.23M,Joann L Fryer (33), Cindy Curtis (34), Carol L Prescott (33), Tara J McGarr (30)
3,W120-159,400 Free,NEM,New England,5:14.75M,Edie Jirak (47), Tara L Gulla (29), Sue A Kriegsman (32), Stacie O Lallier (24)
5,W120-159,400 Free,NEM,New England,5:16.36M,Wytske Kingma (40), Renee F Halliday (42), Mary F Barry (40), Suzanne L Crane (33)
7,W120-159,400 Medley,NEM,New England,5:35.61M,Brandy L Brown (29), Kendra A Garrow (28), Carol L Prescott (33), Tara J McGarr (30)
10,W120-159,400 Medley,NEM,New England,7:08.02M,Dana M Bernsten (29), Wytske Kingma (40), Stephani Van Ness (38), Renee F Halliday (42)
3,W160-199,200 Free,NEM,New England,2:12.69M,K Nisley-Black (47), Lori A Hennessey (42), Karen M Story (28), Tracy L Grilli (45)
2,W160-199,200 Medley,NEM,New England,2:30.07M,Tracy L Grilli (45), K Nisley-Black (47), Erin G Costello (43), Karen M Story (28)
7,W160-199,200 Medley,NEM,New England,2:36.51M,Nancy M Virnelli (40), Julia Malloy (42), Tibbett J Merusi (40), Gail H Pentheny (40)
9,W160-199,200 Medley,NEM,New England,2:51.97M,Wytske Kingma (40), Renee F Halliday (42), Mary F Barry (40), Mary Ann Martinez (42)
2,W160-199,400 Free,NEM,New England,4:52.61M,K Nisley-Black (47), Erin G Costello (43), Karen M Story (28), Tracy L Grilli (45)
4,W160-199,400 Free,NEM,New England,5:14.86M,Nancy M Virnelli (40), Tibbett J Merusi (40), Julia Malloy (42), Gail H Pentheny (40)
6,W160-199,400 Free,NEM,New England,6:35.88M,Laurie E Damianos (38), Laurel D Ginder (44), Mary Ann Martinez (42), Page Wasson (49)
1,W160-199,400 Medley,NEM,New England,5:54.60M,Kristen E Larsen (28), Page Wasson (49), Linda C Carstens (50), Karen J Smyers (41)
4,W160-199,400 Medley,NEM,New England,6:46.13M,Kathryn D Vitale (43), Karen M Story (28), Eileen M Fournier (48), Lori A Hennessey (42)
8,W160-199,400 Medley,NEM,New England,8:14.22M,Nancy M Virnelli (40), Ann C Richard (43), Sandy Woodcock (46), Gail H Pentheny (40)
6,W200-239,200 Free,NEM,New England,2:51.69M,Ann B Fredette (57), Carrie H Sherman (51), Susan H Barbary (52), Theresa M Hamer (44)
8,W200-239,200 Free,NEM,New England,3:25.37M,Laurel D Ginder (44), Joanne F Young (70), Carol A Mitchell (53), Stephani Van Ness (38)
4,W200-239,200 Medley,NEM,New England,3:01.19M,K Farrington (43), Jacki Hirsty (50), Lynn D Lamore (41), Petey Smith (78)
5,W200-239,400 Free,NEM,New England,6:39.97M,Julie E Low (51), Susan H Barbary (52), Sandy Woodcock (46), Ann B Fredette (57)
3,W200-239,400 Medley,NEM,New England,7:59.04M,Ann B Fredette (57), Carrie H Sherman (51), Susan H Barbary (52), Theresa M Hamer (44)
2,X72-99,400 Free,NEM,New England,3:57.58M,Benjamin Lo-Pinto (26), Lauren M Fabian (22), Rebekah Lorenz (22), Jason H Eaddy (26)
1,X100-119,200 Free,NEM,New England,1:47.70M,Jessica N Stokes (26), Christen Deveney (26), Rick Osterberg (28), Jason H Eaddy (26)
2,X100-119,200 Free,NEM,New England,1:49.72M,Edmund J Gendreau (40), Britta J Hult (22), Kirk K Larsen (25), Michele A Labrie (26)
7,X100-119,200 Free,NEM,New England,1:55.28M,Stephan P Joe (27), Erica L O'Connell (22), Karen H Roll (23), Stuart I Cromarty (38)
1,X100-119,200 Medley,NEM,New England,2:02.89M,Benjamin Lo-Pinto (26), Amy J Freed (24), Jason H Eaddy (26), Erin L Powers (27)
8,X100-119,200 Medley,NEM,New England,2:22.89M,Laura Hochla (23), Matt G Schulde (25), Samantha Carey (29), Joe P Conti (29)
9,X100-119,200 Medley,NEM,New England,2:25.12M,Heidi C Duehmig (30), Eric J Chang (21), Mike Anderson (31), Rachel Cilley (19)
10,X100-119,200 Medley,NEM,New England,2:31.07M,Kendra A Garrow (28), Brian J Nelson (23), Jordan Kortmansky (31), Brandy L Brown (29)
6,X100-119,400 Free,NEM,New England,5:06.32M,Kendra A Garrow (28), Brian J Nelson (23), Mike F McNeilly (32), Brandy L Brown (29)
7,X100-119,400 Free,NEM,New England,5:59.20M,Rachel E Cilley (19), David H Monsees (39), Nick Paquette (33), Annie S Kaufman (24)
1,X100-119,400 Medley,NEM,New England,4:16.58M,Benjamin Lo-Pinto (26), S Morawski (32), Jason H Eaddy (26), Jessica N Stokes (26)
2,X100-119,400 Medley,NEM,New England,4:43.67M,Edmund J Gendreau (40), Britta J Hult (22), Kirk K Larsen (25), Michele A Labrie (26)
4,X100-119,400 Medley,NEM,New England,5:08.72M,Robert Berry (34), Elizabeth W Boehm (28), Stacie O Lallier (24), Rick Osterberg (28)
5,X100-119,400 Medley,NEM,New England,5:24.46M,Lisa McNamara (26), Algernon Keith (42), Monica Kung (24), Thomas J Begin (21)
6,X100-119,400 Medley,NEM,New England,6:28.17M,Kristen O'Connor (30), Kristine C Kuzma (23), Brian J Nelson (23), David H Monsees (39)
2,X120-159,200 Free,NEM,New England,1:51.88M,Michele M Roy (38), Michele K Fox (33), James R Smith (32), Richard E Landry (38)
9,X120-159,200 Free,NEM,New England,1:59.80M,S Morawski (32), S Vankuilenburg (37), Tara L Gulla (29), Robert Berry (34)
5,X120-159,200 Medley,NEM,New England,2:12.69M,Britt Greineder (29), Algernon Keith (42), Monica Kung (24), Robert McMullen (33)
7,X120-159,200 Medley,NEM,New England,2:15.52M,Jessica A Allen (23), Mingjie Song (55), Noelle M Wilhite (23), Jonathon P Latner (22)
10,X120-159,200 Medley,NEM,New England,2:18.70M,Katherine A Rink (31), Keith T Hoffman (43), Brandy N Hugo (30), John J Kovacs (35)
3,X120-159,400 Free,NEM,New England,4:22.72M,Will Wright (42), Michele K Fox (33), Michele M Roy (38), Richard E Landry (38)
6,X120-159,400 Free,NEM,New England,4:24.92M,Katie G O'Dair (36), Keith T Hoffman (43), Brandy N Hugo (30), Marc I Broudy (31)
7,X120-159,400 Free,NEM,New England,4:26.53M,Britt Greineder (29), Algernon Keith (42), Monica Kung (24), Robert McMullen (33)
10,X120-159,400 Free,NEM,New England,4:37.46M,Mingjie Song (55), Jessica A Allen (23), Noelle M Wilhite (23), Jonathon P Latner (22)
1,X120-159,400 Medley,NEM,New England,4:21.27M,Jenny L Mooney (25), Stephan P Joe (27), Stuart I Cromarty (38), Jacki Hirsty (50)
2,X120-159,400 Medley,NEM,New England,4:41.52M,Matt Nuffort (27), Keith T Hoffman (43), Brandy N Hugo (30), Erin E Shanahan (23)
3,X120-159,400 Medley,NEM,New England,4:42.61M,James R Smith (32), Michele M Roy (38), Richard E Landry (38), Michele K Fox (33)
6,X120-159,400 Medley,NEM,New England,5:26.18M,Kim M Donovan (39), Geoff Hollywood (30), Kimberly F Quirk (42), David A Schubert (41)
8,X120-159,400 Medley,NEM,New England,5:40.05M,Wendy Burge (35), Eric J Chang (21), James M Howland (36), Kathy M Slifer (57)
10,X160-199,200 Free,NEM,New England,2:00.31M,Karen J Smyers (41), Linda C Carstens (50), Keith T Hoffman (43), Rob Hudek (40)
6,X160-199,400 Free,NEM,New England,4:40.13M,Kathy M Slifer (57), Jan S Boland (44), Eric J Chang (21), Jim L Boland (47)
1,X160-199,400 Medley,NEM,New England,4:45.92M,K Nisley-Black (47), Stephen D Myer (30), Peter P Neilley (42), Tracy L Grilli (45)
3,X160-199,400 Medley,NEM,New England,5:05.16M,Robert L Seltzer (51), Jennifer R Luker (46), Frank C Wuest (42), Tara L Gulla (29)
5,X160-199,400 Medley,NEM,New England,6:08.32M,K Farrington (43), Frank McQuiggan (54), Lynn D Lamore (41), Tim Morse (54)
7,X160-199,400 Medley,NEM,New England,7:35.93M,Joanne F Young (70), Al Prescott (34), Matthew J Camelio (32), Laurel D Ginder (44)
1,X200-239,200 Free,NEM,New England,1:49.36M,Daniel J Rogacki (55), Joel T Feldmann (51), Jennifer R Luker (46), Greg J Shaw (51)
3,X200-239,200 Free,NEM,New England,2:03.78M,Frank McQuiggan (54), K E Farrington (43), Tim Morse (54), Jacki Hirsty (50)
1,X200-239,200 Medley,NEM,New England,2:03.52M,Joel T Feldmann (51), Daniel J Rogacki (55), Greg J Shaw (51), Jennifer R Luker (46)
5,X200-239,400 Free,NEM,New England,5:26.61M,Fred J Schlicher (54), M Molly Magoon (44), Michael A Aronson (63), Liz W Adams (42)
7,X200-239,400 Free,NEM,New England,5:40.61M,Carol A Mitchell (53), Robert C Hicks (52), Linda C Carstens (50), Jonathan R Wood (57)
8,X200-239,400 Free,NEM,New England,5:43.79M,Ross Fuerman (49), Barbara K Matorin (64), Judith Sharlin (49), Russell L Forman (41)
1,X200-239,800 Free,NEM,New England,9:11.93M,Greg J Shaw (51), Jacki Hirsty (50), Tracy L Grilli (45), Daniel J Rogacki (55)
10,X240-279,200 Medley,NEM,New England,4:13.32M,Susan Read (57), Jeffrey W Cooper (51), Manya Hult (57), Edward R Ouimette (79)
6,X240-279,400 Free,NEM,New England,8:17.68M,Susan Read (57), Jeffrey W Cooper (51), Manya Hult (57), Edward R Ouimette (79)
5,X240-279,400 Medley,NEM,New England,10:19.41M,Susan Read (57), Brian L McSweeney (54), Manya Hult (57), Edward R Ouimette (79)
8,X280-319,200 Medley,NEM,New England,3:43.67M,Art Scott (69), Petey Smith (78), Frank McQuiggan (54), Billie An Burrill (81)
9,X280-319,200 Medley,NEM,New England,4:11.07M,Elinor C Wright (78), Elizabeth A Kane (53), Robert Wright (82), James Christopher (75)
4,X280-319,400 Free,NEM,New England,8:12.70M,Elinor C Wright (78), Robert Wright (82), James Christopher (75), Elizabeth A Kane (53)
