2013 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,800 Free,SDSM,San Diego - Imperial,10:53.75M,Frank Arrasmith (36), Frank Geraci (29), Darrell L Jett (55), Vincent R Kennedy (25)
6,M160-199,200 Free,SDSM,San Diego - Imperial,1:46.45M,John A Bolduc (48), Libardo A Mendez-Ramirez (40), Pete Murphy (32), Matt Short (41)
9,M160-199,200 Free,SDSM,San Diego - Imperial,1:48.68M,Greg Davies (40), Rob Scott (53), Dale W Webster (44), Colin A Williamson (34)
6,M160-199,200 Medley,SDSM,San Diego - Imperial,2:01.87M,Jay Akin (38), Libardo A Mendez-Ramirez (40), Adam Viccaro (29), Andrey A Komissarov (53)
5,M280-319,200 Free,SDSM,San Diego - Imperial,2:23.01M,Jorge E Martinez (66), Bill Coles (78), Mike R Freshley (72), Peter Andersen (70)
10,M280-319,200 Free,SDSM,San Diego - Imperial,2:56.12M,Dennis R Bovee (68), Brian M Jones (72), Ken Kimball (83), Carlos A Tortoza (63)
3,M280-319,200 Medley,SDSM,San Diego - Imperial,2:42.70M,Jorge E Martinez (66), Peter Andersen (70), Mike R Freshley (72), Bill Coles (78)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:27.77M,Bob Best (81), Mike R Freshley (72), Donald J Hubbard (86), Frank Tanner (82)
4,M320-359,200 Free,SDSM,San Diego - Imperial,2:59.10M,William W Haines (76), Eric Hubach (80), Tom Mitchell (80), Jordan B Wolle (85)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,2:59.66M,Frank Tanner (82), Bob Best (81), Mike R Freshley (72), Donald J Hubbard (86)
3,M320-359,200 Medley,SDSM,San Diego - Imperial,3:31.06M,Eric Hubach (80), William W Haines (76), Tom Mitchell (80), Jordan B Wolle (85)
1,W100-119,400 Free,SDSM,San Diego - Imperial,4:51.96M,Heidi M Amundson (29), Kendra Ksiazek (32), Emily S Parker (28), Stella A Paz (29)
6,W100-119,400 Medley,SDSM,San Diego - Imperial,5:33.73M,Emily S Parker (28), Kendra Ksiazek (32), Stella A Paz (29), Heidi M Amundson (29)
4,W120-159,200 Free,SDSM,San Diego - Imperial,2:01.76M,Kendra Ksiazek (32), Kristina M Maroudis (38), Emily S Parker (28), Stella A Paz (29)
8,W120-159,200 Free,SDSM,San Diego - Imperial,2:05.01M,Heidi M Amundson (29), Dannelly W Brown (28), Heather M DeFelice (34), Jacqueline D Edelman (33)
4,W120-159,200 Medley,SDSM,San Diego - Imperial,2:17.83M,Emily S Parker (28), Heather M DeFelice (34), Stella A Paz (29), Kendra Ksiazek (32)
7,W200-239,200 Free,SDSM,San Diego - Imperial,2:09.92M,Claudia Ettelson (52), Maria A Salas (50), Christine L Siegel (56), Jasmine Stiles (47)
7,W200-239,200 Medley,SDSM,San Diego - Imperial,2:28.07M,Lara Paul (45), Jasmine Stiles (47), Christine L Siegel (56), Claudia Ettelson (52)
7,W240-279,200 Medley,SDSM,San Diego - Imperial,2:50.21M,Alta F Stengel (63), Diana Dolan LaMar (56), Cathy V Neville (56), Mary L Christensen (68)
8,W240-279,200 Medley,SDSM,San Diego - Imperial,2:50.34M,Linda K Rudolf (50), Allison Price (62), Cathy Ganze (56), Susan B Rittenhouse (76)
2,W280-319,200 Free,SDSM,San Diego - Imperial,2:51.93M,Deborah Raboin (62), Anne H Williams (75), Marilyn A Ramey (73), Jackie M Marr (70)
2,W280-319,200 Medley,SDSM,San Diego - Imperial,3:14.88M,Jackie M Marr (70), Anne H Williams (75), Susan E Weston (62), Marilyn A Ramey (73)
6,X120-159,200 Free,SDSM,San Diego - Imperial,1:51.93M,John J Bixler (31), Kristina M Maroudis (38), Emily S Parker (28), Adam Viccaro (29)
8,X120-159,200 Medley,SDSM,San Diego - Imperial,2:06.24M,Emily S Parker (28), Libardo A Mendez-Ramirez (40), Adam Viccaro (29), Stella A Paz (29)
7,X160-199,200 Free,SDSM,San Diego - Imperial,1:55.08M,John A Bolduc (48), Libardo A Mendez-Ramirez (40), Stella A Paz (29), Jasmine Stiles (47)
4,X160-199,400 Medley,SDSM,San Diego - Imperial,5:52.86M,Yatindra Pandya (33), Joseph J Baldacci (47), Catherine J Moyer (33), Leslie Frankenberger (58)
7,X200-239,200 Medley,SDSM,San Diego - Imperial,2:15.61M,Claudia Ettelson (52), Andrey A Komissarov (53), Jasmine Stiles (47), John A Bolduc (48)
1,X200-239,400 Free,SDSM,San Diego - Imperial,4:40.81M,Barbara G Dunbar (64), Kenton R Jones (46), Andrey A Komissarov (53), Jasmine Stiles (47)
7,X200-239,400 Free,SDSM,San Diego - Imperial,5:02.61M,Will Bechtel (49), John A Bolduc (48), Leslie Frankenberger (58), Cathy Ganze (56)
3,X200-239,400 Medley,SDSM,San Diego - Imperial,5:16.86M,Claudia Ettelson (52), Will Bechtel (49), Andrey A Komissarov (53), Cathy Ganze (56)
2,X200-239,800 Free,SDSM,San Diego - Imperial,10:20.35M,John A Bolduc (48), Barbara G Dunbar (64), Kenton R Jones (46), Jasmine Stiles (47)
10,X240-279,200 Free,SDSM,San Diego - Imperial,2:11.75M,Claudia Ettelson (52), Allison Price (62), Tony Ralphs (70), Mark Wussler (58)
8,X240-279,200 Medley,SDSM,San Diego - Imperial,2:39.50M,Alta F Stengel (63), Diana Dolan LaMar (56), Wes B Stone (51), Tony Ralphs (70)
1,X240-279,400 Medley,SDSM,San Diego - Imperial,7:21.37M,Daniel W Henry (71), Diane M Hirakawa (64), Ted Trost (44), Deborah Raboin (62)
3,X280-319,200 Free,SDSM,San Diego - Imperial,2:19.71M,Peter Andersen (70), Mary L Christensen (68), Mike R Freshley (72), Jackie M Marr (70)
5,X280-319,200 Free,SDSM,San Diego - Imperial,2:26.03M,Bob Best (81), Deborah Raboin (62), Christine L Siegel (56), Frank Tanner (82)
3,X280-319,200 Medley,SDSM,San Diego - Imperial,2:47.92M,Jackie M Marr (70), Peter Andersen (70), Jorge E Martinez (66), Anne H Williams (75)
4,X280-319,200 Medley,SDSM,San Diego - Imperial,2:55.60M,Eric Hubach (80), Deborah Raboin (62), Cathy V Neville (56), Frank Tanner (82)
5,X280-319,200 Medley,SDSM,San Diego - Imperial,2:57.52M,Mike R Freshley (72), Bob Best (81), Cathy Ganze (56), Marilyn A Ramey (73)
2,X320-359,200 Free,SDSM,San Diego - Imperial,3:14.04M,Donald J Hubbard (86), Susan B Rittenhouse (76), Anne H Williams (75), Jordan B Wolle (85)
8,X320-359,200 Medley,SDSM,San Diego - Imperial,5:20.91M,Renate M Winkler (75), Donald J Baker (82), Bill Coles (78), Marian E Wolle (85)
