2007 USMS Top 10 LCM Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Medley,RIDG,North Texas,2:08.61M,Jim Dunn (40), Claude Tate (41), Jason Tomlin (34), Brian Miller (35)
2,M160-199,200 Free,DAMM,North Texas,1:45.06M,Bart Fassino (27), Jay Yarid (44), Jim Montgomery (52), Bobby Patten (45)
3,M160-199,200 Medley,DAMM,North Texas,2:01.26M,Jay Yarid (44), Mark Glass (33), Bobby Patten (45), Esteban Varela (38)
4,M160-199,200 Medley,RIDG,North Texas,2:03.47M,Steve C Wood (47), Chris Osburn (44), Chuck Burr (50), Jim Amick (46)
9,M200-239,200 Medley,DAMM,North Texas,2:15.55M,Tom Barton (51), Patrick Dunne (53), Frank McIntyre (56), Bruce D Goldberg (56)
8,W160-199,200 Free,RIDG,North Texas,2:16.77M,Diane Barghi (28), Beth Jones (50), Cameron Brown (47), Kristin W Henderson (47)
2,W160-199,200 Medley,DAMM,North Texas,2:20.47M,Nancy Wendell (43), Katie McClelland (31), Malinda Arvesen (51), Lynn Morrison (53)
1,W200-239,200 Free,DAMM,North Texas,2:05.90M,Lynn Morrison (53), Malinda Arvesen (51), Nancy Wendell (43), Janie Cole (54)
3,X120-159,200 Free,DAMM,North Texas,1:51.47M,Bart Fassino (27), Esteban Varela (38), Lia-Genevieve Oberstar-Brown (31), Katie McClelland (31)
1,X120-159,200 Medley,DAMM,North Texas,1:59.45M,Lia-Genevieve Oberstar-Brown (31), Katie McClelland (31), Bart Fassino (27), Mark Glass (33)
9,X160-199,200 Free,DAMM,North Texas,1:58.58M,Mark Glass (33), Tom Barton (51), Nancy Wendell (43), Christina Gray (41)
3,X200-239,200 Free,DAMM,North Texas,1:55.02M,Jay Yarid (44), Jim Montgomery (52), Lynn Morrison (53), Janie Cole (54)
2,X200-239,200 Medley,DAMM,North Texas,2:14.69M,Jay Yarid (44), Jim Montgomery (52), Janie Cole (54), Lynn Morrison (53)
