2006 USMS Top 10 SCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,200 Free,JAM,New Jersey,1:49.72M,Vanja Sikirica (27), Andrew Lippitt (36), Robert Barrish (38), Dan Drury (26)
7,M120-159,200 Medley,JAM,New Jersey,2:03.61M,Dan Drury (26), Andrew Lippitt (36), Vanja Sikirica (27), Darek Hahn (39)
3,M160-199,200 Free,JAM,New Jersey,1:45.73M,Robert Gannon (41), Brian Carr (39), Darek Hahn (39), William Segal (42)
9,M160-199,200 Medley,JAM,New Jersey,2:06.47M,Robert Gannon (41), Craig Hubert (42), William Segal (42), Scott Lillis (40)
5,M160-199,400 Free,JAM,New Jersey,4:02.14M,Robert Gannon (41), Craig Hubert (42), Rick Hrabchak (47), William Segal (42)
8,M160-199,400 Medley,JAM,New Jersey,4:37.78M,Robert Gannon (41), Robert Barrish (38), William Segal (42), Brian Carr (39)
5,M160-199,800 Free,JAM,New Jersey,9:22.41M,Rick Hrabchak (47), Gregory Kelly (49), Dan Drury (26), William Segal (42)
10,M200-239,400 Medley,GSM,New Jersey,5:28.46M,Arthur Wein (56), Michael Fanelli (52), Lawrence Seidman (59), Steven Levine (54)
5,M280-319,200 Free,GSM,New Jersey,2:40.30M,Jerry Katz (68), Paul Kiell (76), Larry Lengle (73), Bob Hopkins (64)
2,W160-199,400 Medley,GSM,New Jersey,5:04.83M,Michelle Davidson (36), Laurie Ditommaso (44), Nancy Steadman-Martin (52), Amy Carow (45)
6,W160-199,800 Free,BERK,New Jersey,12:31.04M,Anne-France Saillot (44), Anne Clewell (44), Rosanne Lemongello (44), Susan Kirk (46)
5,X100-119,400 Free,JAM,New Jersey,4:32.96M,Vanja Sikirica (27), Christine Larkin (24), Stacey Brower (26), Dan Drury (26)
2,X100-119,400 Medley,JAM,New Jersey,5:08.01M,Jacqueline Gephart (27), Christine Larkin (24), Vanja Sikirica (27), Dan Drury (26)
3,X100-119,800 Free,JAM,New Jersey,10:26.78M,Vanja Sikirica (27), Christine Larkin (24), Jacqueline Gephart (27), Andrew Lippitt (36)
2,X160-199,200 Free,GSM,New Jersey,1:54.33M,Aaron Moore (41), Amy Carow (45), Karin Adams (34), Ed Tsuzuki (48)
9,X200-239,400 Free,JAM,New Jersey,5:39.99M,LaJoy Collins (49), David Goldberg (58), Loretta Wells (49), Kurtis Baker (46)
8,X200-239,400 Medley,JAM,New Jersey,6:40.03M,Loretta Wells (49), Glenn Cantor (53), Gregory Kelly (49), LaJoy Collins (49)
6,X200-239,800 Free,JAM,New Jersey,12:16.80M,Nancy Shapiro (48), LaJoy Collins (49), David Goldberg (58), Kurtis Baker (46)
9,X240-279,200 Free,JAM,New Jersey,2:55.72M,Glenn Cantor (53), Patric Mills (64), Peter Worms (73), Christine Rodgers (55)
10,X240-279,200 Free,GSM,New Jersey,2:56.15M,Larry Lengle (73), Jane Fisher (70), Cathy Morra (51), Paul Kiell (76)
9,X240-279,400 Free,JAM,New Jersey,8:06.60M,Patric Mills (64), Charles Woodford (73), Peter Worms (73), Christine Rodgers (55)
5,X240-279,400 Medley,JAM,New Jersey,7:32.67M,Patric Mills (64), David Goldberg (58), Christine Rodgers (55), Peter Worms (73)
4,X240-279,800 Free,JAM,New Jersey,15:41.07M,Glenn Cantor (53), Patric Mills (64), Peter Worms (73), Christine Rodgers (55)
