2016 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Medley,GS,South Carolina,2:07.79M,Michael Milici (19), Tyler P Sites (25), Neal Robinson (27), Daniel J Flavin (27)
2,M72-99,400 Medley,GS,South Carolina,5:00.07M,Neal Robinson (27), Tyler P Sites (25), Michael Milici (19), Daniel J Flavin (27)
6,M120-159,400 Free,GS,South Carolina,4:20.14M,Daniel J Flavin (27), Tyler P Sites (25), Neal Robinson (27), Mark Kothe (50)
6,M160-199,400 Medley,GS,South Carolina,5:37.32M,Russell F Miskin (41), Robert P McAdam (54), Troy F McAlister (53), Jerry M Anguiano (51)
5,W120-159,200 Medley,PALM,South Carolina,2:20.66M,Kari Yocum (39), Jamie W Wilson (50), Erin C Moro (38), Jessica Ballard (28)
1,W120-159,400 Medley,PALM,South Carolina,5:08.26M,Jessica Ballard (28), Kari Yocum (39), Erin C Moro (38), Jamie W Wilson (50)
2,W160-199,400 Free,GS,South Carolina,5:01.69M,Karen M Sturgis (38), Sara Bopp (52), Carolyn B Moore (55), Tracy B King (50)
5,W160-199,400 Medley,GS,South Carolina,5:49.12M,Stephanie Hance (28), Carolyn B Moore (55), Karen M Sturgis (38), Shelley Rubert (45)
9,W200-239,400 Medley,GS,South Carolina,6:43.94M,Janice A Hebel (57), Amy G Browning (43), Leslie Scott (52), Cheryl L Quinn (56)
9,W240-279,400 Free,SCHH,South Carolina,6:52.33M,Marian R Bastian (62), Debra K Walsh (63), Rose W Carney (67), Cynthia A Smith (63)
9,W240-279,400 Medley,GS,South Carolina,8:31.34M,Fran Durovchic (66), Gretchen J Pingley (69), Kristi M Panayotoff (68), Pamela W Morris-Wingerter (72)
7,W240-279,800 Free,SCHH,South Carolina,15:34.27M,Cynthia A Smith (63), Rose W Carney (67), Debra K Walsh (63), Marian R Bastian (62)
9,X120-159,200 Free,GS,South Carolina,1:55.11M,Karen M Sturgis (38), Tyler P Sites (25), Carolyn B Moore (55), Michael Milici (19)
2,X160-199,400 Free,PALM,South Carolina,4:24.44M,Jason A Wimberly (41), Erin C Moro (38), Kari Yocum (39), Andy Cook (52)
3,X160-199,400 Medley,PALM,South Carolina,4:59.46M,Jason A Wimberly (41), Jamie W Wilson (50), Erin C Moro (38), Andy Cook (52)
5,X200-239,200 Medley,PALM,South Carolina,2:09.38M,Kari Yocum (39), Michael J Slowey (59), Andy Cook (52), Jamie W Wilson (50)
