2019 USMS Top 10 SCY Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M45+,200 Medley,MOVY,Missouri Valley,1:47.97Y,Glenn S Dixon (54), Stephen A Mugford (51), Douglas J Hayden (53), Eric Valley (57)
4,M55+,200 Free,MOVY,Missouri Valley,1:36.62Y,Eric Valley (57), Bob Welchlin (62), Brent D Miller (59), Bill Sherman (60)
6,M55+,200 Medley,MOVY,Missouri Valley,1:51.34Y,Brent D Miller (59), Anthony G Thompson (55), Bob Welchlin (62), Bill Sherman (60)
5,M55+,400 Free,MOVY,Missouri Valley,3:56.90Y,Brad R Wells (56), Brent D Miller (58), Bob Welchlin (61), Michael Norberg (62)
6,M55+,400 Free,MOVY,Missouri Valley,4:01.21Y,Timothy C Phillips (60), Tom Karb (57), Bill Sherman (60), NIels Sokol (59)
5,M55+,400 Medley,MOVY,Missouri Valley,4:15.69Y,Brad R Wells (56), Robert W Wright (67), Michael Norberg (62), Bill Sherman (59)
2,M55+,800 Free,MOVY,Missouri Valley,9:50.87Y,Brent D Miller (58), Michael Norberg (62), Chip Glidden (67), Dave N Noble (74)
2,W35+,200 Free,MOVY,Missouri Valley,1:44.57Y,Beth Eldridge (49), Debbie Iles (41), Paige Miller (39), Heather L Huettner (53)
3,W35+,200 Medley,MOVY,Missouri Valley,1:57.65Y,Debbie Iles (41), Beth Eldridge (49), Paige Miller (39), Heather L Huettner (53)
4,X25+,400 Medley,MOVY,Missouri Valley,4:15.87Y,Jenny Denney (35), Mark S Conroy (27), Karl Hamouche (28), Paige Miller (38)
5,X35+,200 Free,MOVY,Missouri Valley,1:39.22Y,Douglas J Hayden (53), Stephen A Mugford (51), Debbie Iles (41), Paige Miller (39)
8,X35+,200 Medley,MOVY,Missouri Valley,1:51.37Y,Debbie Iles (41), Bill Sherman (60), Paige Miller (39), Eric Valley (57)
7,X45+,200 Free,MOVY,Missouri Valley,1:41.61Y,Bill Sherman (60), Glenn S Dixon (54), Beth Eldridge (49), Heather L Huettner (53)
9,X55+,400 Medley,MOVY,Missouri Valley,5:19.26Y,Brent D Miller (59), Vicki L Catt (57), Bill Sherman (59), Teresa A McGiverin (62)
7,X55+,800 Free,MOVY,Missouri Valley,10:19.64Y,Bill Sherman (59), Brad R Wells (56), Terri A Lees (64), Laurie R Bisogno (65)
10,X65+,400 Medley,MOVY,Missouri Valley,6:58.67Y,Laurie R Bisogno (66), Nan Bohl (89), Dave N Noble (74), Michael Ugarte (69)
