2007 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Medley,MICH,Michigan,1:43.68Y,Jeff A Vroegindewey (23), Bradley N Boodt (39), Kurt A Christensen (41), Scott A Vroegindewey (28)
10,M25+,400 Free,MICH,Michigan,3:48.15Y,Tony Grice (28), Jason A Colwell (30), Steve E Brenner (31), Noah A Birmelin (32)
7,M25+,800 Free,MICH,Michigan,8:47.85Y,Steve E Brenner (31), Andrew M Berger (42), Tony Grice (28), Jason A Colwell (30)
4,M45+,200 Free,MICH,Michigan,1:33.69Y,Jim Pogue (46), John R Irwin (50), James A Makarauskas (57), Dan Stephenson (50)
10,M45+,200 Free,MICH,Michigan,1:36.97Y,Tony D Ellett (47), Paul R Nicholls (54), Franklin G Fetzer (49), Kenneth J Cooper (45)
5,M55+,200 Free,MICH,Michigan,1:44.00Y,Frank L Thompson (55), Richard R Chaney (56), Leonard J Brockhahn (56), Chuck A Olson (57)
7,M55+,200 Medley,MICH,Michigan,1:59.45Y,Richard R Chaney (56), Steve Hansen (55), Leonard J Brockhahn (56), Chuck A Olson (57)
3,M55+,400 Medley,MICH,Michigan,4:30.74Y,Frank L Thompson (55), John M Cowing (57), Greg C Pash (59), Jim A Makarauskas (56)
10,W45+,800 Free,MICH,Michigan,18:32.31Y,Rita Gelman (74), Jean M Warmington (45), Nancy R Darnell (71), Nell G Stern (76)
3,W65+,200 Free,MICH,Michigan,2:46.56Y,Joyce Kowalski (65), Laura J Gogola (71), Lois Kivi Nochman (82), Shirley G Dacey (70)
4,W65+,200 Medley,MICH,Michigan,3:19.42Y,Shirley G Dacey (70), Laura J Gogola (71), Lois Kivi Nochman (82), Joyce Kowalski (65)
4,W65+,400 Medley,MICH,Michigan,10:32.48Y,Rita Gelman (74), Nancy R Darnell (71), Lois Kivi Nochman (82), Nell G Stern (76)
8,X18+,400 Medley,MICH,Michigan,4:46.71Y,Chris T Shuster (31), Rachel L Ringer (19), James W Ringer (46), Marie N Molinik (22)
