2000 USMS Top 10 LCM Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,MARY,Maryland,1:47.94M,Samuel Lapan (26), Raymond C Toy (33), Louis B Pisone (30), Andrew N Martin (38)
6,M200-239,200 Medley,MARY,Maryland,2:14.48M,Jack Iliff (56), John P Enterline (53), Sherif K Shaalan (42), Gary Trimble (58)
7,M240-279,200 Free,MARY,Maryland,2:26.64M,Peter Oroszlan (56), Yu-Jin Lee (66), Alexander Petrlik (59), Bob Johnston (64)
5,M240-279,200 Medley,MARY,Maryland,2:30.40M,James L Forsythe (62), Peter Oroszlan (56), Yu-Jin Lee (66), Bob Johnston (64)
7,W100-119,200 Free,MARY,Maryland,2:09.88M,Kay Williamson (39), Jenny E Harvey (23), Joanne E Sonberg (26), Julie G Peterson (24)
8,W100-119,200 Medley,MARY,Maryland,2:32.40M,Kay Williamson (39), Jenny E Harvey (23), Julie G Peterson (24), Joanne E Sonberg (26)
9,W120-159,200 Free,MARY,Maryland,2:10.22M,Suzie L Fisch (31), Kristen F Corbett (34), Emily Watts (33), Susan B Jones (34)
9,W120-159,200 Medley,MARY,Maryland,2:25.70M,Suzie L Fisch (31), Susan B Jones (34), Kristen F Corbett (34), Emily Watts (33)
10,W160-199,200 Free,MARY,Maryland,2:16.74M,Bonnie R Johnston (48), Barbara Protzman (46), Jill C Springer (41), Colleen Chandler (41)
7,W160-199,200 Medley,MARY,Maryland,2:31.79M,Jill C Springer (41), Colleen Chandler (41), Barbara Protzman (46), Bonnie R Johnston (48)
3,W280-319,200 Free,MARY,Maryland,3:14.76M,Catherin Williams (76), Doris B Russell (80), Lesley L Francis (69), Frances E Weston (60)
4,W280-319,200 Medley,MARY,Maryland,3:50.30M,Catherin Williams (76), Frances E Weston (60), Doris B Russell (80), Lesley L Francis (69)
3,X72-99,200 Free,MARY,Maryland,1:55.44M,Jesse S Dedman (22), Jenny E Harvey (23), Joanne E Sonberg (26), Samuel Lapan (26)
5,X72-99,200 Medley,MARY,Maryland,2:14.46M,Joanne E Sonberg (26), Jenny E Harvey (23), Jesse S Dedman (22), Samuel Lapan (26)
7,X100-119,200 Free,MARY,Maryland,2:00.80M,Louis B Pisone (30), Suzie L Fisch (31), Julie G Peterson (24), Raymond C Toy (33)
3,X200-239,200 Free,MARY,Maryland,2:02.67M,Chris L Ostrom (54), Susan R Marinzel (47), Bonnie R Johnston (48), John P Enterline (53)
9,X200-239,200 Medley,MARY,Maryland,2:24.69M,Bonnie R Johnston (48), Peter Oroszlan (56), Barbara Protzman (46), John P Enterline (53)
2,X280-319,200 Free,MARY,Maryland,2:44.46M,Yu-Jin Lee (66), Jill Coleman (70), Doris B Russell (80), Bob Johnston (64)
9,X280-319,200 Medley,MARY,Maryland,3:18.59M,Sarah T Allnutt (77), Bob Johnston (64), Lou McComas (68), Doris B Russell (80)
