2014 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Medley,SDSM,San Diego - Imperial,4:00.18Y,Yatindra Pandya (34), Waldemar Juschin (25), Andrey A Komissarov (53), Colton A Kawamura (23)
8,M35+,200 Free,WIND,San Diego - Imperial,1:34.02Y,Ryan F Foster (38), Chris Mahn (39), Paton M McClung (44), Rodrigo J Iglesias (38)
9,M45+,800 Free,SDSM,San Diego - Imperial,9:54.78Y,Larry Walker (70), Christopher D Webb (59), Michael A Given (49), Tony Ralphs (70)
3,M65+,200 Free,SDSM,San Diego - Imperial,1:53.64Y,Mike R Freshley (73), Larry Walker (70), Tony Ralphs (70), Peter Andersen (70)
4,M65+,200 Medley,SDSM,San Diego - Imperial,2:12.19Y,Larry Walker (70), Peter Andersen (70), Mike R Freshley (73), Tony Ralphs (70)
3,W45+,400 Free,SDSM,San Diego - Imperial,4:21.34Y,Claudia Ettelson (52), Cathy V Neville (56), Tara Rakotz (46), Jasmine Stiles (48)
2,W45+,800 Free,SDSM,San Diego - Imperial,9:35.15Y,Claudia Ettelson (52), Cathy V Neville (56), Jasmine Stiles (48), Marieke Thayer (52)
2,W55+,200 Free,SDSM,San Diego - Imperial,1:55.92Y,Cathy V Neville (56), Diana Dolan LaMar (56), Christine L Siegel (57), Cathy Ganze (56)
3,W55+,200 Medley,SDSM,San Diego - Imperial,2:15.89Y,Christine L Siegel (57), Diana Dolan LaMar (56), Cathy V Neville (56), Cathy Ganze (56)
10,X35+,400 Medley,SDSM,San Diego - Imperial,5:07.54Y,Jeffrey Ricks (41), Kristina M Maroudis (38), Michelle T Neff (39), Terry Frogley (43)
