2020 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,PSM,Pacific Northwest,1:52.56M,Nate Jo (21), Connor M DeMarco (23), Avery J Madril (21), Nathan Bock (22)
1,M72-99,200 Medley,PSM,Pacific Northwest,2:13.92M,Avery J Madril (21), Andrew B Baesler (20), Jordan K Anderson (22), Nate Jo (21)
4,M160-199,200 Free,PSM,Pacific Northwest,2:15.72M,Matt Castle (49), Alexander G Hernandez (46), Karl S Sander (45), Justen J Berg (39)
3,M160-199,200 Medley,PSM,Pacific Northwest,2:28.04M,Kenneth Ellis (53), Chris Mathes (54), Trevor D Johnson (24), Philip W Prud'homme (50)
6,M160-199,200 Medley,PSM,Pacific Northwest,2:51.20M,Justen J Berg (39), Karl S Sander (45), Matt Castle (49), Alexander G Hernandez (46)
3,M200-239,200 Free,PSM,Pacific Northwest,2:00.98M,Paul M Webber (62), Peter Nimb (56), Jonathan Ward (54), Karl Kirchhofer (55)
4,M200-239,200 Free,PSM,Pacific Northwest,2:06.95M,Chris Mathes (54), Kenneth Ellis (53), Kenneth L Hansen (53), Jeffrey S Hambleton (49)
2,M240-279,200 Free,PSM,Pacific Northwest,2:53.19M,Michael C Nordby (79), Doug S Thompson (72), David Hansen (60), Thomas R Stevens (59)
4,M240-279,200 Medley,PSM,Pacific Northwest,3:22.89M,Michael C Nordby (79), Doug S Thompson (72), David Hansen (60), Thomas R Stevens (59)
1,W72-99,200 Free,PSM,Pacific Northwest,2:12.00M,Jordyn Gates (21), Emily K Deardorff (23), Megan E Shomaker (21), Maddie Amans (20)
1,W72-99,200 Medley,PSM,Pacific Northwest,2:27.72M,Megan E Shomaker (21), Julie N Moss (21), Emily K Deardorff (23), Jordyn Gates (21)
2,W72-99,200 Medley,PSM,Pacific Northwest,2:56.15M,Marysia H Smith (21), Kait E Schultz (19), Maddie Amans (20), Gwen D Brewer (19)
2,W160-199,200 Free,PSM,Pacific Northwest,2:17.75M,Leanne Carlson (49), Jennifer L McKerring (46), Shannon M Jordan (42), Monique S Turner (41)
4,W160-199,200 Free,PSM,Pacific Northwest,2:41.91M,Julie Gold (51), Ginny Z Connelly (48), Kali S Berg (34), Sarah Wheatley (33)
2,W160-199,200 Medley,PSM,Pacific Northwest,2:46.46M,Leanne Carlson (49), Jennifer L McKerring (46), Shannon M Jordan (42), Monique S Turner (41)
4,W160-199,200 Medley,PSM,Pacific Northwest,3:12.53M,Ginny Z Connelly (48), Kali S Berg (34), Sarah Wheatley (33), Julie Gold (51)
6,W200-239,200 Free,PSM,Pacific Northwest,3:10.63M,Amy M Arisco (53), Nancy Wong (65), Debi M Overby (56), Sonia M Evans (51)
1,X72-99,200 Free,PSM,Pacific Northwest,2:02.75M,Nathan Bock (22), Megan E Shomaker (21), Julie N Moss (21), Jordan K Anderson (22)
1,X72-99,200 Medley,PSM,Pacific Northwest,2:22.84M,Frances Vail (21), Emily K Deardorff (23), Connor M DeMarco (23), Nathan Bock (22)
2,X160-199,200 Free,PSM,Pacific Northwest,2:14.22M,Matt Castle (49), Shannon M Jordan (42), Monique S Turner (41), Alexander G Hernandez (46)
3,X160-199,200 Free,PSM,Pacific Northwest,2:27.95M,Philip W Prud'homme (50), Julie Gold (51), Sarah Wheatley (33), Jeffrey S Hambleton (49)
4,X160-199,200 Free,PSM,Pacific Northwest,2:39.73M,Thomas R Stevens (59), Allison G Hoffmire (26), Jennifer M Claridge (41), Karl S Sander (45)
2,X160-199,200 Medley,PSM,Pacific Northwest,2:49.86M,Matt Castle (49), Monique S Turner (41), Shannon M Jordan (42), Kenneth L Hansen (53)
3,X160-199,200 Medley,PSM,Pacific Northwest,3:17.50M,Amy M Arisco (53), Hope E Evans (20), David Hansen (60), Malcolm McPhee (38)
4,X160-199,200 Medley,PSM,Pacific Northwest,3:47.83M,Jennifer M Claridge (41), Thomas R Stevens (59), Allison G Hoffmire (26), Karl S Sander (45)
4,X200-239,200 Free,PSM,Pacific Northwest,2:17.59M,Chris Mathes (54), Leanne Carlson (49), Kenneth Ellis (53), Jennifer L McKerring (46)
6,X200-239,200 Free,PSM,Pacific Northwest,2:21.00M,Dax D Lovett (36), Kristen M Curry (55), MarySue Balazic (53), James Curry (60)
6,X200-239,200 Medley,PSM,Pacific Northwest,2:48.14M,Leanne Carlson (49), Jennifer L McKerring (46), Kenneth Ellis (53), Chris Mathes (54)
2,X240-279,200 Free,PSM,Pacific Northwest,2:58.43M,Michael C Nordby (79), Nancy Wong (65), Debi M Overby (56), Doug S Thompson (72)
