2004 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,200 Free,CARL,San Diego - Imperial,1:46.19M,Don Thornhill (47), Jim Barton (49), Dieter Swank (34), Jeff Prior (37)
9,M160-199,200 Free,SDSM,San Diego - Imperial,1:49.38M,Kenton R Jones (37), Gerald C Livingston (46), Matthew J Shade (37), Mark Wussler (49)
2,M160-199,400 Free,CARL,San Diego - Imperial,3:55.97M,Don Thornhill (47), Jim Barton (49), Dieter Swank (34), Jeff Prior (37)
5,M160-199,400 Medley,CARL,San Diego - Imperial,4:47.29M,Dieter Swank (34), John Abrami (44), Jim Barton (49), Don Thornhill (47)
2,W120-159,400 Free,HSAM,San Diego - Imperial,4:49.01M,Nancy North (36), Cindy Clarke (29), Alyssa Coe (31), Christine Gajoli (25)
5,W120-159,400 Medley,HSAM,San Diego - Imperial,5:24.27M,Emily A Nicolson (20), S Lovell-Hampton (38), Nancy A North (36), Alyssa B Coe (31)
2,W120-159,800 Free,HSAM,San Diego - Imperial,11:06.77M,Nancy North (36), Erin Page (38), Christine Gajoli (25), Alyssa Coe (31)
1,W240-279,400 Free,HSAM,San Diego - Imperial,6:39.82M,Patty Starks (44), Carol Brodeur (57), Marlee Valderhaug (63), Nancy Reed (77)
1,W240-279,400 Medley,HSAM,San Diego - Imperial,7:34.35M,Marlee Valderhaug (63), Carol Brodeur (57), Patty Starks (44), Nancy Reed (77)
1,W240-279,800 Free,HSAM,San Diego - Imperial,14:30.90M,Carol Brodeur (57), Sue Brassy (57), Marlee Valderhaug (63), Marilyn Ramey (64)
4,X120-159,200 Free,SDSM,San Diego - Imperial,1:58.98M,Janet G Coover (41), Haley L Frasca (24), Kenton R Jones (37), Matthew J Shade (37)
8,X120-159,200 Free,CARL,San Diego - Imperial,2:05.50M,Kerry E Lutzker (38), Michael Gartland (39), Kirsten H Pursell (37), David N Padgett (35)
4,X160-199,200 Medley,CARL,San Diego - Imperial,2:17.70M,Karen Sing (47), Kerry Lutzker (38), Dieter Swank (34), Don Thornhill (47)
3,X160-199,400 Free,HSAM,San Diego - Imperial,4:10.04M,Vernon S Rogers (43), Lee E Mench (52), S Lovell-Hampton (38), Nancy A North (36)
9,X160-199,400 Free,CARL,San Diego - Imperial,4:50.54M,Jeff Gross (53), Kerry E Lutzker (38), Kirsten H Pursell (37), David N Padgett (35)
3,X160-199,400 Medley,CARL,San Diego - Imperial,5:15.92M,David N Padgett (35), Kerry E Lutzker (38), Kirsten H Pursell (37), Jeff Gross (53)
4,X160-199,400 Medley,HSAM,San Diego - Imperial,5:17.25M,Erin Page (38), Ron Schafer (47), Lee Mench (52), S Lovell-Hampton (38)
2,X160-199,800 Free,HSAM,San Diego - Imperial,9:08.64M,S Lovell-Hampton (38), Lee E Mench (52), Nancy A North (36), Vernon S Rogers (43)
5,X200-239,400 Medley,HSAM,San Diego - Imperial,7:18.88M,Erin M Page (38), Bernie Pollett (68), David E Szuch (61), Paul M Nagel (58)
2,X240-279,200 Free,SDSM,San Diego - Imperial,2:04.52M,K Pipes-Neilsen (42), Donald Baker (73), Lynne Lund (64), Vinus van Baalen (62)
1,X240-279,200 Medley,SDSM,San Diego - Imperial,2:25.60M,K Pipes-Neilsen (42), Donald Baker (73), Lynne Lund (64), Vinus van Baalen (62)
6,X240-279,400 Free,HSAM,San Diego - Imperial,6:27.90M,David Szuch (61), Patricia Emerich (51), Gene Sapper (75), Sue Brassy (57)
1,X240-279,400 Medley,SDSM,San Diego - Imperial,5:26.79M,K Pipes-Neilsen (42), Mike Freshley (63), Lynne Lund (64), Donald Baker (73)
3,X240-279,400 Medley,HSAM,San Diego - Imperial,7:19.50M,Nancy L Reed (77), Gene Sapper (75), Patty M Starks (44), Bruce Menzies (55)
4,X240-279,800 Free,HSAM,San Diego - Imperial,15:40.52M,David Szuch (61), Gene Sapper (75), Nancy Reed (77), Patricia Emerich (51)
4,X280-319,400 Free,HSAM,San Diego - Imperial,7:30.81M,David E Szuch (61), Gene Sapper (75), Nancy L Reed (77), Bernie Pollett (68)
2,X280-319,800 Free,HSAM,San Diego - Imperial,16:38.62M,David E Szuch (61), Gene Sapper (75), Nancy L Reed (77), Bernie Pollett (68)
