2016 USMS Top 10 SCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,INDY,Indiana,1:45.69M,Stephen T Rouch (36), Mike Dolence (44), Patrick Henahan (29), Andrew H Catlin (28)
5,M120-159,200 Medley,NAST,Indiana,2:01.12M,Jeffrey M Maydak (43), Nicholas Rosier (32), Frank J Smardo (41), James C Welsh (33)
5,M120-159,400 Free,INDY,Indiana,4:02.50M,Patrick Henahan (29), Matthew E O'Neal (30), Asoka S Ratnayake (36), Stephen T Rouch (36)
6,M120-159,400 Free,NAST,Indiana,4:05.53M,Frank J Smardo (41), Nicholas Rosier (32), Knoel K Kaneshiro (49), James C Welsh (33)
3,M160-199,400 Free,INDY,Indiana,4:04.10M,Mike Dolence (44), Michael P McCulloch (41), Bruce D Young (59), Jeffrey B Halbert (42)
2,M160-199,800 Free,INDY,Indiana,9:05.56M,Robert C Cummins (43), Stephen T Rouch (36), Bruce D Young (59), Michael P McCulloch (41)
5,M160-199,800 Free,NAST,Indiana,9:20.84M,Frank J Smardo (41), Mark Ahonen (51), James C Welsh (33), Jeffrey M Maydak (43)
8,W100-119,200 Medley,INDY,Indiana,2:40.98M,Megan M Carlson (32), Erica L Smith (29), Stephanie K Long (26), Andrea L Eriksson (26)
10,W100-119,200 Medley,INDY,Indiana,2:57.11M,Monica Guillaud (29), Megan L Korth (25), Megan J Thedwall (24), Jill M Inderstrodt (36)
1,W100-119,400 Free,ISWM,Indiana,4:32.84M,Rachel A Sitarz (32), Christina Lapinskas (31), Tori Taylor (24), Denise Brunton-Sorber (30)
10,W120-159,200 Free,INDY,Indiana,2:13.85M,Linda L Marvin (43), Molly Jackson (34), Leah Miller (28), Megan M Carlson (32)
6,W120-159,200 Medley,ISWM,Indiana,2:25.11M,Rachel A Sitarz (32), Julie A Peterson (44), Stephanie Thomovsky (37), Denise Brunton-Sorber (30)
7,W120-159,400 Free,ISWM,Indiana,5:23.98M,Courtenay E Murakowski (54), Julie A Peterson (44), Taylor Kolo (23), Stephanie Thomovsky (37)
3,W160-199,800 Free,INDY,Indiana,10:24.20M,Erica L Smith (29), Megan M Carlson (32), Rachel Stutsman (50), Cheryl M Gettelfinger (59)
2,X72-99,200 Medley,ISWM,Indiana,2:06.02M,Cameron J Cripe (18), Tori Taylor (24), Bryan D Marquet (23), Christina Lapinskas (31)
2,X100-119,200 Medley,INDY,Indiana,2:02.84M,Andrew H Catlin (28), Patrick Henahan (29), Megan M Carlson (32), Erica L Smith (29)
10,X120-159,200 Free,INDY,Indiana,1:54.49M,Leah Miller (28), Megan M Carlson (32), Andrew H Catlin (28), Stephen T Rouch (36)
8,X120-159,200 Medley,INDY,Indiana,2:17.81M,Andrew H Catlin (28), Linda L Marvin (43), Megan M Carlson (32), Stephen T Rouch (36)
9,X200-239,200 Medley,VALM,Indiana,2:24.51M,Joe Dauginas (53), Jody Lee Kupferberg (55), Peter DeWitt (65), Amanda M Marshall (28)
