2006 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,TOC,Pacific,1:30.25Y,Lee Wanie (32), Gary Marshall (24), Gary Larson (34), Dave Gaggero (29)
1,M18+,200 Medley,DAM,Pacific,1:36.75Y,Benjamin V Fell (24), Andy J Nonaka (26), Mark B Callaghan (26), Christopher Roat (31)
1,M18+,400 Free,DAM,Pacific,3:11.85Y,Andy J Nonaka (26), Benjamin V Fell (24), Christopher Roat (31), Mark B Callaghan (26)
6,M18+,400 Free,USF,Pacific,3:26.37Y,Mikhail I Blinkov (20), Matthew D Christensen (23), Arjun S Mc Avoy (27), Bruno H Ewald (22)
7,M18+,400 Free,DAM,Pacific,3:31.31Y,Devin R Maher (25), Matthew J Henry (25), Matthew D Roper (25), Brian S Baier (24)
9,M18+,400 Free,SCAM,Pacific,3:34.86Y,Daniel T Shiosaki (21), Paul D Endres (42), Justino N Dalio (26), Justin P Ritter (30)
7,M25+,200 Medley,TOC,Pacific,1:41.75Y,Matthew G Mc Kay (34), Greg D Larson (36), Gavin S Holles (39), Lee G Wanie (32)
8,M25+,200 Medley,MAM,Pacific,1:42.65Y,William C Hale (35), Peter C Finney (38), Carlos A Fernandez (36), Ili R Selinger (32)
1,M25+,400 Free,WCM,Pacific,3:18.96Y,Andy M Brown (27), Richard Elder (31), Ryan C Jones (26), Trentin P Krauss (29)
2,M25+,400 Free,TVM,Pacific,3:23.43Y,Todd R Schwendinger (25), Joe A Loftus (29), Jaime D Marian (32), Daniel Ridosko (32)
9,M25+,400 Free,USF,Pacific,3:34.32Y,Konstantin Priahin (33), Todd H Van Horn (28), Matt Harrington (34), John R Renko (32)
1,M35+,400 Free,MAM,Pacific,3:28.85Y,Peter C Finney (38), Carlos A Fernandez (36), Joseph F Mc Carthy (36), William C Hale (35)
2,M35+,400 Free,USF,Pacific,3:31.96Y,Scott C Gawel (35), Eric M Miller (39), Dean T Atchison (35), Geoffrey S Glaser (41)
3,M35+,400 Free,TVM,Pacific,3:33.75Y,Robert A Snodgrass (43), Randall D Usedom (45), Bill Mc Cracken (44), David L White (50)
6,M35+,400 Free,WCM,Pacific,3:36.77Y,Ron A Johnson (41), Michael P Heaney (39), Stephen A Stahl (41), Hector Chao (42)
8,M35+,800 Free,MVM,Pacific,9:11.93Y,Chris Campbell (44), Richard G Freeman (47), Richard R Bell (46), Scott J Lanterman (40)
7,M45+,200 Medley,MAM,Pacific,1:50.65Y,Mark R Huffman (48), Fred Farley (52), Robert H Heath (49), Grant M Inman (54)
2,M45+,400 Free,WCM,Pacific,3:42.77Y,Gene E Hart (53), Chris H Stewart (54), Kerry L O'Brien (49), Bryan D Volpp (48)
4,M45+,400 Free,MAM,Pacific,3:53.08Y,Robert H Heath (49), Jim Clemmons (55), Mac D Mc Clelland (57), Cary D Mc Gregor (55)
5,M45+,400 Free,USF,Pacific,3:53.86Y,Arthur W Mantey (49), Brad V Pence (54), Steve H Mundschau (52), Evan P Markiewicz (49)
6,M45+,400 Free,WCM,Pacific,3:53.99Y,John A King (51), Wayne W Griffith (45), Peter M Guadagni (51), Kenneth A Halbrecht (45)
1,M45+,800 Free,WCM,Pacific,8:24.31Y,Brook R Heath (46), Peter M Guadagni (51), Kerry L O'Brien (48), Bryan D Volpp (48)
2,M45+,800 Free,CRUZ,Pacific,9:01.87Y,Joel R Wilson (57), Ken S Wagman (51), Steve L Hoberg (59), Kurt A Montgomery (46)
6,M45+,800 Free,MAM,Pacific,9:23.45Y,Robert H Heath (49), Alan R Levinson (54), Mac D Mc Clelland (56), Jim Clemmons (55)
3,M55+,200 Free,WCM,Pacific,1:43.63Y,James R De Lacy (59), D Craig Dennis (60), Robert H Olson (61), A Emory Haworth (70)
4,M55+,200 Medley,WCM,Pacific,1:58.61Y,D Craig Dennis (59), Jim E Perilman (67), James R De Lacy (59), Robert H Olson (61)
6,M55+,200 Medley,MAM,Pacific,2:02.42Y,Jim Clemmons (55), Cary D Mc Gregor (55), John D Bruce (58), Mac D Mc Clelland (57)
1,M55+,400 Free,WCM,Pacific,3:55.55Y,James R De Lacy (59), D Craig Dennis (59), Robert H Olson (61), Ken M Burr (61)
2,M55+,400 Free,TAM,Pacific,4:00.93Y,Dick W Thomas (58), Richard Burns (62), Ken Frost (61), Gary J Parlapiano (59)
8,M55+,400 Free,SMMM,Pacific,4:47.36Y,Randy I Brown (58), Stanley E Panko (68), Ross E Shoemaker (64), Bob Leuten (62)
2,M55+,800 Free,BAM,Pacific,10:20.81Y,Michael Woodruff (60), Steve P Sturges (61), Alvaro Pastor (59), Eric E Rhodes (55)
5,M65+,200 Medley,WCM,Pacific,2:19.12Y,Robert W Mayo (72), Norman E Stupfel (73), A Emory Haworth (69), Dennis R Bledsoe (66)
10,M65+,200 Medley,USF,Pacific,2:45.49Y,Christopher Saunders (67), Jack C Fleming (70), William E Grohe (72), Daniel R Osborne (72)
3,M65+,400 Free,WCM,Pacific,4:39.09Y,Dennis R Bledsoe (66), Robert W Mayo (72), Stan F Morner (71), A Emory Haworth (69)
5,M65+,400 Free,USF,Pacific,5:10.77Y,Christopher Saunders (67), Jack C Fleming (70), William E Grohe (72), Daniel R Osborne (72)
10,W18+,200 Medley,CRUZ,Pacific,2:04.13Y,Shanna L Guzman (29), Marcela Rueda (24), Colleen M Laurent (22), Monica M Carney (23)
3,W18+,400 Free,DAM,Pacific,4:01.04Y,Kimberly M Callaghan (24), Colby D Lindeman (30), Britta J Hult (26), Samantha L Grant (26)
8,W18+,400 Free,USF,Pacific,4:09.93Y,Ouida Liu (25), Lindsay K Tanigawa (19), Allison L Terhorst (21), Jennifer A Collins (34)
3,W18+,800 Free,CRUZ,Pacific,8:56.93Y,Monica M Carney (23), Marcela Rueda (24), Shanna L Guzman (29), Colleen M Laurent (22)
3,W25+,200 Free,TOC,Pacific,1:43.11Y,Mc Call J Dorr (25), Katie A Lyons (25), Michelle C Deasy (34), Nicole D Tamayo (27)
3,W25+,200 Medley,TOC,Pacific,1:55.53Y,Laureen Welting (40), Katie A Lyons (25), Mc Call J Dorr (25), Michelle C Deasy (34)
6,W25+,200 Medley,WCM,Pacific,1:59.02Y,Catherine C Hanley (33), Helen I Salcedo (30), Sarah K Brainard (25), Kasey L Harris (26)
9,W25+,200 Medley,USF,Pacific,1:59.95Y,Catie L Reilly (25), Allison M Wagner (28), Linda M Paulsen (31), Caroline K Palmer (29)
1,W25+,400 Free,USF,Pacific,3:53.88Y,Catie L Reilly (25), Caroline K Palmer (29), Melissa M Braisted (33), Allison M Wagner (28)
3,W25+,400 Free,MAM,Pacific,4:01.87Y,Susanne P Rublein (35), Diane D Perun (38), Suzie E Girard (35), Molly S Mc Glennen (34)
5,W25+,400 Free,DAM,Pacific,4:11.86Y,Tovah E Skiles (27), Jillian M Silva (28), Marissa G Nonaka (27), Carissa A Kiniery (25)
6,W25+,400 Free,MELO,Pacific,4:16.70Y,Tasha Capen (39), Barbara L Breen (47), Anne C Young (28), Jana Matena (43)
8,W25+,400 Free,WCM,Pacific,4:18.79Y,Sarah K Brainard (25), Catherine C Hanley (33), Helen I Salcedo (30), Karen M Tukua (56)
10,W25+,400 Free,USF,Pacific,4:22.73Y,Meike M Labusch (33), Sara J Romano (28), Mary H Letson (30), Suzanne M Eskilson (29)
7,W35+,200 Medley,WCM,Pacific,2:02.54Y,Karen L Duggan (35), Debbie M Schultz-Santos (37), Alison H Zamanian (35), Paula J Roemer (44)
1,W35+,400 Free,WCM,Pacific,3:54.02Y,Alison H Zamanian (35), Karen L Duggan (35), Debbie M Schultz-Santos (37), Paula J Roemer (44)
4,W35+,400 Free,TVM,Pacific,4:16.46Y,Denise E Elson (37), Bonnie M Bilich (48), Chris A Seitz (43), Mary Ann Nygren (38)
5,W35+,400 Free,WCM,Pacific,4:20.25Y,Maureen S Chalmers (40), Carol Ann Kessler (41), Kara L Gray (40), Mary V Williams (42)
7,W35+,400 Free,MAM,Pacific,4:32.33Y,Susanne P Rublein (35), Jane A Nylund (40), Susan A Pope (38), Susie A Caso (59)
4,W35+,800 Free,WCM,Pacific,10:21.02Y,Carol Ann Kessler (41), Kara L Gray (40), Kildine J Harms (51), Paula J Roemer (44)
4,W45+,200 Medley,WCM,Pacific,2:09.48Y,Patty Landers (49), Melon Dash (50), Olivia J Moore (46), Mindy A Hamway (47)
5,W45+,200 Medley,FGST,Pacific,2:11.68Y,Gail A Gray (49), Caroline L Reynaud (53), Lynn S Sullivan (48), Heather A Harper (48)
2,W45+,400 Free,WCM,Pacific,4:12.92Y,Olivia J Moore (46), Patty Landers (49), Regina Brittingham (54), Charlene A O'Brien (49)
3,W45+,400 Free,FGST,Pacific,4:16.39Y,Caroline L Reynaud (53), Heather A Harper (48), Lynn S Sullivan (48), Gail A Gray (49)
4,W45+,400 Free,WCM,Pacific,4:33.38Y,Karen S Reilly (52), Martha A Alexander (56), Melon Dash (50), Mindy A Hamway (47)
7,W45+,400 Free,USF,Pacific,4:59.18Y,Cathy E Huang (50), Grendel S Burrell (54), Barbara G Byrnes (49), Mary J Saal (52)
9,W45+,400 Free,WCM,Pacific,5:27.65Y,Donna Monroe (72), Kildine J Harms (52), Kerry H Rogers (53), Nina E Stevens (47)
10,W45+,400 Free,DAM,Pacific,5:38.15Y,Candace J Cross-Drew (59), Kristine T Hornof (58), Ulrike M Kreutzer (48), Ahelee Sue M Osborn (48)
5,W45+,800 Free,MAM,Pacific,12:50.57Y,Susie A Caso (59), Susan M Bergmann (46), Peg K Mc Partland (63), Susan G Stanton (53)
8,W55+,200 Medley,MAM,Pacific,2:50.99Y,Peg K Mc Partland (63), Susie A Caso (59), Ruth Y Shaps (58), Patricia Guthrie (59)
9,W55+,200 Medley,DAM,Pacific,2:52.55Y,Leslie M Westergaard (63), Susan L Munn (67), Betty L Dugan (64), Suzanne N Horsley (57)
2,W55+,400 Free,DAM,Pacific,5:29.92Y,Betty L Dugan (64), Susan L Munn (67), Leslie M Westergaard (63), Suzanne N Horsley (57)
3,W55+,400 Free,MAM,Pacific,5:42.32Y,Peg K Mc Partland (63), Patricia Guthrie (59), Susie A Caso (59), Ruth Y Shaps (58)
6,W55+,400 Free,SCAM,Pacific,6:27.12Y,Kate A Coleman (63), Jane M Coulter (67), Susan C Anson (65), Sile H Convery (57)
7,W55+,400 Free,USF,Pacific,7:00.59Y,Erin L Pashelinsky (58), Lauren E Chaitkin (61), Martha C Campbell (57), Kathleen Cruise (58)
8,W55+,400 Free,BAM,Pacific,7:38.74Y,Nora Ryerson (56), Sandi Peters (56), Kathleen B Sturges (58), Judy Sarna (66)
4,W65+,200 Medley,WCM,Pacific,3:51.88Y,Coralie O Bidwell (79), Joyce M Haworth (68), Joan E Alexander (74), Jean M Duncan (73)
7,W65+,200 Medley,USF,Pacific,4:34.81Y,Mary A Allen (73), Ilse M Byrnes (78), Margaret S Voorhees (77), Janet L Bensu (73)
9,W65+,200 Medley,USF,Pacific,4:42.72Y,Tanako Hagiwara (67), Deborah Keeve (69), Peggy Kang (70), Elizabeth B Hover (79)
2,W65+,400 Free,WCM,Pacific,6:54.26Y,Sally Morner (69), Joyce M Haworth (68), Jean M Duncan (73), Joan E Alexander (74)
3,W65+,400 Free,USF,Pacific,7:43.42Y,Tanako Hagiwara (67), Mary A Allen (73), Margaret S Voorhees (77), Peggy Kang (70)
5,W65+,400 Free,USF,Pacific,9:30.99Y,Deborah Keeve (69), Janet L Bensu (73), Ilse M Byrnes (78), Elizabeth B Hover (79)
2,W75+,200 Medley,WCM,Pacific,3:58.36Y,Betty T Mc Millan (76), Dixie C Germolus (78), Ann M Hirsch (75), Jae Howell (83)
1,W75+,400 Free,WCM,Pacific,7:48.20Y,Betty T Mc Millan (76), Dixie C Germolus (78), Jae Howell (83), Ann M Hirsch (75)
8,X18+,200 Free,DAM,Pacific,1:38.45Y,Christopher M Roat (31), Benjamin V Fell (24), Colby D Lindeman (30), Britta J Hult (26)
1,X18+,200 Medley,TOC,Pacific,1:42.86Y,Nicole D Tamayo (27), Gary N Marshall (24), Matthew G Mc Kay (34), Mc Call J Dorr (25)
3,X18+,400 Medley,DAM,Pacific,4:08.05Y,Benjamin V Fell (24), Tovah E Skiles (27), Britta J Hult (26), Christopher Roat (31)
7,X18+,400 Medley,CRUZ,Pacific,4:14.94Y,Shanna L Guzman (29), Brian R Adams (42), Monica M Carney (23), Adam J Steckley (35)
8,X18+,400 Medley,USF,Pacific,4:18.91Y,Mikhail I Blinkov (20), Jennifer A Collins (34), Elizabeth A Geri (34), Bruno H Ewald (22)
9,X18+,400 Medley,USF,Pacific,4:24.01Y,Lindsay K Tanigawa (19), Allison L Terhorst (21), Matthew D Christensen (23), Austin J Love (22)
10,X18+,400 Medley,DAM,Pacific,4:25.26Y,Matthew J Henry (25), Andy J Nonaka (26), Kari M Fish (21), Andrea Hermeline (24)
1,X18+,800 Free,DAM,Pacific,8:03.17Y,Benjamin V Fell (24), Amy L Encalada (21), Samantha L Grant (26), Andy J Nonaka (26)
3,X18+,800 Free,TVM,Pacific,8:22.57Y,Kelly M Gentry (19), Mary A Moruza (21), Robert A Snodgrass (43), Bill Mc Cracken (44)
6,X18+,800 Free,SCAM,Pacific,8:38.37Y,Daniel T Shiosaki (21), Molly B Lohman (29), Justin P Ritter (30), Kelly A Sitts (19)
7,X18+,800 Free,WCM,Pacific,8:39.78Y,Debbie M Schultz-Santos (37), Rebecca R Tukua (23), Michael P Heaney (39), Bryan A Hoffman (31)
8,X18+,800 Free,USF,Pacific,9:00.99Y,Ouida Liu (25), Carla D Di Gennaro (28), Mikhail I Blinkov (20), Bruno H Ewald (22)
9,X18+,800 Free,USF,Pacific,9:01.90Y,Kristina P Sangalang (21), Allison L Terhorst (21), Miles V Smith (41), Eric M Miller (39)
1,X25+,400 Medley,MAM,Pacific,4:05.57Y,William C Hale (35), Susanne P Rublein (35), Ili R Selinger (32), Molly S Mc Glennen (34)
2,X25+,400 Medley,TVM,Pacific,4:06.36Y,Karin L La Berge (42), Todd R Schwendinger (25), Shawna N Schwendinger (30), Daniel Ridosko (32)
4,X25+,400 Medley,WCM,Pacific,4:10.00Y,Andy M Brown (27), Gina E Pietras (30), Kelly A Christensen (34), Richard Elder (31)
7,X25+,400 Medley,USF,Pacific,4:15.18Y,Konstantin Priahin (33), Jeremy M Alden (30), Allison M Wagner (28), Joy E Whinery (31)
8,X25+,400 Medley,WCM,Pacific,4:17.41Y,Gene E Hart (53), Helen I Salcedo (30), Hector Chao (42), Carol Ann Kessler (41)
1,X25+,800 Free,WCM,Pacific,8:03.49Y,Hector Chao (41), Alison H Zamanian (35), Helen I Salcedo (30), Andy M Brown (27)
4,X25+,800 Free,DAM,Pacific,8:26.42Y,Christopher M Roat (31), Marissa G Nonaka (27), Matthew D Roper (25), Lisa C Martinez (30)
5,X25+,800 Free,MAM,Pacific,8:32.34Y,William C Hale (35), Susan A Pope (38), Susanne P Rublein (35), Ili R Selinger (32)
6,X25+,800 Free,MELO,Pacific,8:40.63Y,Jana Matena (43), Mike J Fero (47), Lisa M Sheeper (41), Charles M Perkins (34)
7,X25+,800 Free,DAM,Pacific,8:45.46Y,Martin J Walker (27), Isabel Rute Faria (30), Ahelee Sue M Osborn (48), Matthew J Henry (25)
9,X25+,800 Free,USF,Pacific,9:17.41Y,Kim M Selig (26), Michelle L Velasquez (33), Darrin T Connolly (34), John R Renko (32)
1,X35+,400 Medley,WCM,Pacific,3:56.53Y,Alison H Zamanian (35), Roque J Santos (38), Dikan Rendic (35), Michelle D Ghiggeri (37)
4,X35+,400 Medley,WCM,Pacific,4:19.49Y,Debbie M Schultz-Santos (37), Karen L Duggan (35), Stephen A Stahl (41), Tom O Montoya (38)
5,X35+,400 Medley,MAM,Pacific,4:20.16Y,Robert H Heath (49), Fred Farley (52), Rebecca R Perry (41), Jane A Nylund (41)
6,X35+,400 Medley,DAM,Pacific,4:23.54Y,Stephanie A Koop (42), David L Woodruff (49), Andrew M Mc Pherson (59), Ahelee Sue M Osborn (48)
7,X35+,400 Medley,WCM,Pacific,4:31.26Y,Edward Richards (37), Peter M Guadagni (51), Carol Ann Kessler (41), Kara L Gray (40)
1,X35+,800 Free,WCM,Pacific,8:16.92Y,Alison H Zamanian (35), Maureen S Chalmers (40), Stephen A Stahl (41), Roque J Santos (38)
2,X35+,800 Free,WCM,Pacific,8:36.79Y,Kara L Gray (40), Karen L Duggan (35), Eric C Bohm (39), Hector Chao (42)
4,X35+,800 Free,MAM,Pacific,8:44.27Y,Granate Sosnoff (43), Jane A Nylund (41), Christopher Pankey (51), William C Hale (35)
6,X35+,800 Free,MAM,Pacific,9:02.99Y,Rebecca R Perry (41), Susanne P Rublein (35), Peter C Finney (38), Seth J Kaufman (37)
7,X35+,800 Free,USF,Pacific,9:28.27Y,Rachel S Lovejoy (37), John A Ottersberg (43), John A Walker (38), Ann L Dunn (41)
5,X45+,200 Free,RHMS,Pacific,1:44.51Y,Ken C Ericsson (45), Eric D Van Boer (51), Felicia D Eriksen (49), Cokie Lepinski (46)
6,X45+,200 Free,WCM,Pacific,1:44.98Y,Caren A Mc Namara (45), Charlene A O'Brien (49), Kenneth A Halbrecht (45), Bryan D Volpp (48)
7,X45+,200 Free,TAM,Pacific,1:45.99Y,Dick W Thomas (58), Barbara C Wheeler (49), Laura B Val (54), Richard Burns (62)
10,X45+,200 Medley,TAM,Pacific,2:00.11Y,Richard Burns (62), Kenneth A Frost (61), Laura B Val (54), Nancy J Ridout (64)
1,X45+,400 Medley,WCM,Pacific,4:26.03Y,Caren A Mc Namara (45), Peter M Guadagni (51), Kerry L O'Brien (49), Mindy A Hamway (47)
2,X45+,400 Medley,TAM,Pacific,4:30.50Y,Laura B Val (54), Gary J Parlapiano (59), Richard Burns (62), Barbara C Wheeler (49)
3,X45+,400 Medley,RHMS,Pacific,4:35.43Y,Felicia D Eriksen (49), Ken C Ericsson (45), Cokie Lepinski (46), Eric D Van Boer (51)
4,X45+,400 Medley,WCM,Pacific,4:40.16Y,Bryan D Volpp (48), Chris H Stewart (54), Olivia J Moore (46), Regina Brittingham (54)
7,X45+,400 Medley,USF,Pacific,5:02.86Y,Kent P Ford (52), Cathy E Huang (50), Robert V Singer (48), Mary J Saal (52)
1,X45+,800 Free,WCM,Pacific,8:35.64Y,Charlene A O'Brien (49), Olivia J Moore (46), Kerry L O'Brien (49), Bryan D Volpp (48)
2,X45+,800 Free,USF,Pacific,9:26.30Y,Tim Harvey (51), Cathy E Huang (50), Mary J Saal (52), Evan P Markiewicz (49)
3,X45+,800 Free,TVM,Pacific,9:31.65Y,Bonnie M Bilich (48), Lee Cannon (58), Christine K Moruza (54), John K Crane (54)
5,X45+,800 Free,WCM,Pacific,10:18.75Y,Regina Brittingham (54), Robert J Rothway (58), Mindy A Hamway (47), Peter M Guadagni (51)
6,X45+,800 Free,USF,Pacific,10:45.95Y,Steve H Mundschau (52), Barbara G Byrnes (49), Nancy L Cutler (52), Robert V Singer (48)
4,X55+,200 Free,WCM,Pacific,1:57.09Y,Karen M Tukua (56), Martha A Alexander (56), James R De Lacy (59), Robert H Olson (61)
5,X55+,200 Free,MAM,Pacific,1:57.45Y,Mac D Mc Clelland (57), Susie A Caso (59), Ruth Y Shaps (58), Jim Clemmons (55)
1,X55+,400 Medley,WCM,Pacific,5:14.52Y,Martha A Alexander (56), Jesse B Smyers (59), James R De Lacy (59), Karen M Tukua (56)
2,X55+,400 Medley,MAM,Pacific,5:35.84Y,Peg K Mc Partland (63), Mac D Mc Clelland (57), Jim Clemmons (55), Susie A Caso (59)
3,X55+,400 Medley,RHMS,Pacific,5:49.10Y,Maggie H Tevis (58), James E Gloystein (55), Donald A Pierce (60), Gillian J Clark (58)
5,X55+,400 Medley,USF,Pacific,6:01.70Y,Susan J Allen (61), Richard E Atondo (56), Erin L Pashelinsky (58), Henry (Camo) Bortman (55)
6,X55+,400 Medley,USF,Pacific,6:51.91Y,Martha C Campbell (57), Lance Wiscomb (60), Lauren E Chaitkin (61), Dale C Freeman (62)
8,X55+,400 Medley,USF,Pacific,9:00.90Y,Polly Rose (63), George B Morey (63), Elias Weintraub (61), Bunny Callahan (58)
1,X55+,800 Free,MAM,Pacific,10:11.88Y,Mac D Mc Clelland (57), Susie A Caso (59), Ruth Y Shaps (58), Jim Clemmons (55)
5,X55+,800 Free,USF,Pacific,12:22.07Y,Susan J Allen (61), Martha C Campbell (57), Lance Wiscomb (60), Henry (Camo) Bortman (55)
6,X55+,800 Free,WCM,Pacific,13:09.63Y,Joyce M Haworth (68), A Emory Haworth (69), Donna Monroe (72), Neil Stratton (63)
7,X55+,800 Free,USF,Pacific,13:23.97Y,Erin L Pashelinsky (58), Lauren E Chaitkin (61), Dale C Freeman (62), Richard G Fabian (63)
8,X55+,800 Free,USF,Pacific,16:19.42Y,Polly Rose (63), Kathy R Bailey (57), George B Morey (63), Elias Weintraub (61)
4,X65+,200 Free,WCM,Pacific,2:29.16Y,Robert W Mayo (72), Ann M Hirsch (75), Donna Monroe (72), Norman E Stupfel (73)
5,X65+,200 Free,WCM,Pacific,2:29.26Y,Joan E Alexander (74), Sally Morner (69), Stan F Morner (71), A Emory Haworth (69)
7,X65+,200 Free,USF,Pacific,2:32.65Y,Christopher Saunders (67), Tanako Hagiwara (67), Carol A Requadt (68), Daniel R Osborne (72)
9,X65+,200 Free,WCM,Pacific,2:44.83Y,Joyce M Haworth (68), Jean M Duncan (73), Ed Lane (66), Jim E Perilman (67)
1,X65+,400 Medley,WCM,Pacific,6:03.66Y,Dennis R Bledsoe (66), Ann M Hirsch (75), A Emory Haworth (69), Donna Monroe (72)
2,X65+,400 Medley,WCM,Pacific,6:48.73Y,Jean M Duncan (73), Joan E Alexander (74), Jim E Perilman (67), Norman E Stupfel (73)
3,X65+,400 Medley,USF,Pacific,7:14.40Y,Tanako Hagiwara (67), Carol A Requadt (68), Jack C Fleming (70), Christopher Saunders (67)
5,X65+,400 Medley,USF,Pacific,8:50.51Y,Mary A Allen (73), Deborah Keeve (69), William E Grohe (72), Howard J Kline (73)
1,X65+,800 Free,WCM,Pacific,12:17.36Y,Ann M Hirsch (75), Donna Monroe (72), A Emory Haworth (69), Robert W Mayo (72)
3,X65+,800 Free,WCM,Pacific,13:59.33Y,Stan Pedder (71), Jean M Duncan (73), Joyce M Haworth (68), Jack C Daniel (73)
4,X65+,800 Free,USF,Pacific,14:08.40Y,Christopher Saunders (67), Mary A Allen (73), Tanako Hagiwara (67), Daniel R Osborne (72)
6,X65+,800 Free,USF,Pacific,15:57.05Y,Deborah Keeve (69), William E Grohe (72), Janet L Bensu (73), Jack C Fleming (70)
4,X75+,200 Free,SMMM,Pacific,3:22.28Y,Roger C Campbell (75), Ann M Lambertson (75), Gloria M Stupfel (79), Don L Stupfel (78)
1,X75+,400 Medley,USF,Pacific,9:00.36Y,Elizabeth B Hover (79), Bob D Danielson (76), Margaret S Voorhees (77), Richard D Schomburg (79)
1,X75+,800 Free,USF,Pacific,17:27.29Y,Ilse M Byrnes (78), Richard D Schomburg (79), Bob D Danielson (76), Margaret S Voorhees (77)
