2015 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,SYSM,Florida,1:28.98Y,Jamie M Kendig (34), Cameron B Martin (24), Kevin G Berkenbusch (19), Rhet R Rheinlander (22)
4,M18+,200 Medley,SYSM,Florida,1:38.14Y,Cameron B Martin (24), Jamie M Kendig (34), Kevin G Berkenbusch (19), Rhet R Rheinlander (22)
1,M18+,400 Free,SYSM,Florida,3:18.50Y,Jamie M Kendig (34), Cameron B Martin (24), Kevin G Berkenbusch (19), Rhet R Rheinlander (22)
5,M25+,200 Free,SYSM,Florida,1:28.21Y,Rob Butcher (42), Jamie M Kendig (34), Kyle B Deery (30), George K Mehok (47)
5,M25+,200 Medley,SYSM,Florida,1:38.33Y,George K Mehok (47), Kyle B Deery (30), Jamie M Kendig (34), Rob Butcher (42)
3,M35+,400 Free,SYSM,Florida,3:31.39Y,Rob Butcher (42), Edward M Clissold (40), Johnnie A Pearson (41), Ramses Rodriguez (43)
4,M45+,200 Free,YCFM,Florida,1:31.30Y,Rich Mercer (51), Brandon Bryant (46), Andy S Kroupa (46), Rick O'Dell (47)
9,M45+,200 Free,SYSM,Florida,1:34.71Y,Brian D Saylor (54), Edward H Mench (48), Mark B Bokorney (50), Steven M Newman (53)
4,M45+,200 Medley,YCFM,Florida,1:42.97Y,Brandon Bryant (46), Rich Mercer (51), Andy S Kroupa (46), Rick O'Dell (47)
3,M45+,400 Free,SYSM,Florida,3:31.54Y,Steven M Newman (53), Arnaldo A Perez (53), Mark B Bokorney (50), Brian D Saylor (54)
7,M45+,400 Free,SYSM,Florida,3:46.16Y,Michael D Smith (53), Ralph P Hellmann (53), Dean T Mitchinson (46), Scott Tyle (45)
5,M55+,200 Free,SYSM,Florida,1:38.50Y,Jack R Groselle (60), Bill Brenner (56), John E Sylvester (58), Jeffrey J Perout (62)
2,M55+,200 Medley,SYSM,Florida,1:47.79Y,Jeffrey J Perout (62), Bill Brenner (56), Kevin M McCormack (62), Jack R Groselle (60)
2,M55+,400 Free,SYSM,Florida,3:38.79Y,Jack R Groselle (60), John E Sylvester (58), Jeffrey J Perout (62), Bill Brenner (56)
7,M55+,400 Free,SYSM,Florida,3:55.11Y,Rick B Walker (64), Thomas L Schwartz (55), Olof Franzon (62), Tom J Weigand (57)
3,M65+,200 Free,SYSM,Florida,1:49.90Y,Jan Soderstrom (69), Terry J Brinkman (68), Don A Claridge (69), Bob E Couch (68)
8,M65+,200 Free,FACT,Florida,1:57.51Y,David S Jarvis (67), Martin P Schenk (72), Robert H Lyons (65), J Nathan Leech (65)
3,M65+,200 Medley,SYSM,Florida,2:04.92Y,Jan Soderstrom (69), Bill R Kelley (67), Tom Cornell (67), Bob E Couch (68)
8,M65+,200 Medley,FACT,Florida,2:13.58Y,J Nathan Leech (65), Martin P Schenk (72), David S Jarvis (67), Robert H Lyons (65)
10,M65+,200 Medley,SYSM,Florida,2:20.18Y,Terry J Brinkman (68), Darryl W Sjoberg (69), Edward E Leech (65), Don A Claridge (69)
3,M65+,400 Free,SYSM,Florida,4:26.18Y,Bob E Couch (68), Edward E Leech (65), Tom Cornell (67), Don A Claridge (69)
1,M85+,200 Free,FACT,Florida,3:22.01Y,Rogers B Holmes (93), Milan Kutanovski (85), John D Corse (90), John E Cornell (87)
1,M85+,200 Medley,FACT,Florida,4:00.13Y,Rogers B Holmes (93), Milan Kutanovski (85), John D Corse (90), John E Cornell (87)
5,W35+,200 Free,SPM,Florida,1:45.88Y,Linda Visser (44), Dale A LeClair (45), Paula M Texel (44), Charlotte Petersen (50)
2,W45+,200 Free,SYSM,Florida,1:46.24Y,Sheila C Taormina (46), Sylvia Buxton (49), Larissa Carmichael (48), Andrea Dombrowski (47)
5,W45+,200 Free,SPM,Florida,1:53.07Y,Andrea Spurr (46), Livia L Zien (49), Cheryl A Kupan (50), Charlotte Petersen (50)
6,W45+,200 Free,SYSM,Florida,1:54.12Y,Laura L Groselle (54), Heide P Crino (48), Lisa N Repassy (48), Ellen K Bennett (52)
1,W45+,200 Medley,SYSM,Florida,1:58.29Y,Sylvia Buxton (49), Julie M Tafuto (49), Sheila C Taormina (46), Larissa Carmichael (48)
5,W45+,200 Medley,SYSM,Florida,2:08.08Y,Laura J Dissington (50), Andrea Dombrowski (47), Lori L Overly (49), Ellen K Bennett (52)
1,W45+,400 Free,SYSM,Florida,3:53.33Y,Sylvia Buxton (49), Larissa Carmichael (48), Julie M Tafuto (49), Sheila C Taormina (46)
3,W45+,400 Free,SYSM,Florida,4:12.92Y,Ellen K Bennett (52), Laura L Groselle (54), Lori L Overly (49), Andrea Dombrowski (47)
10,W45+,400 Free,SYSM,Florida,4:26.90Y,Heide P Crino (48), Cathy A Fedako (53), Jeannie Zappe (49), Daphne R English-Bazenas (47)
7,W55+,200 Medley,SYSM,Florida,2:18.24Y,Ann H Guins (61), Deanna Doyle (57), Terri A Goodman (55), Nancy Kryka (60)
8,W55+,400 Free,SYSM,Florida,5:20.07Y,Ann H Guins (61), Karen B Saef (61), Tricia A Ely (62), Mary S Carbonaro (61)
9,W65+,200 Free,FACT,Florida,3:05.67Y,Rae E Suttie (70), Joyce W Hutchinson (73), Susan J Newland (73), Vicki J Sharp (67)
3,W65+,200 Medley,SYSM,Florida,2:52.24Y,Carol Mitchell (66), Martha J Samuelson (65), Susan L Meyers (73), June F Carson (66)
10,W65+,200 Medley,FACT,Florida,3:56.13Y,Mary Rose Rowan (72), Helen L Rebardo (67), Martha J Henderson (78), Joan K Campbell (84)
2,W65+,400 Free,SYSM,Florida,5:48.64Y,June F Carson (66), Susan L Meyers (73), Lois M Collins (70), Carol Mitchell (66)
10,X18+,200 Medley,SYSM,Florida,1:46.83Y,Rhet R Rheinlander (22), Cameron B Martin (24), Corinne A Showalter (24), Laura J Dissington (50)
7,X45+,200 Free,SYSM,Florida,1:41.02Y,Steven M Newman (53), Sylvia Buxton (49), Andrea Dombrowski (47), Edward H Mench (48)
5,X45+,200 Medley,SYSM,Florida,1:51.06Y,Sylvia Buxton (49), Stephen Panzarino (53), Steven M Newman (53), Sheila C Taormina (46)
9,X45+,200 Medley,SPM,Florida,1:54.22Y,Dale A LeClair (45), Daniel J Newhaller (56), Anthony J Sullivan (46), Charlotte Petersen (50)
3,X55+,200 Free,SYSM,Florida,1:44.01Y,Jack R Groselle (60), Deanna Doyle (57), Nancy Kryka (60), Jeffrey J Perout (62)
4,X55+,200 Medley,SYSM,Florida,2:00.43Y,Deanna Doyle (57), Bill Brenner (56), Jack R Groselle (60), Nancy Kryka (60)
3,X65+,200 Free,SYSM,Florida,2:03.05Y,Jan Soderstrom (69), June F Carson (66), Susan L Meyers (73), Bob E Couch (68)
1,X65+,200 Medley,SYSM,Florida,2:20.23Y,Bob E Couch (68), Bill R Kelley (67), Susan L Meyers (73), June F Carson (66)
3,X75+,200 Free,FACT,Florida,3:30.75Y,Rogers B Holmes (93), John D Corse (90), Martha J Henderson (78), Joan K Campbell (84)
5,X75+,200 Medley,FACT,Florida,3:55.65Y,Rogers B Holmes (93), John D Corse (90), Martha J Henderson (78), Joan K Campbell (84)
7,X75+,200 Medley,FMM,Florida,4:03.78Y,Harrison Homans (87), Jean D Troy (87), Patricia A Tullman (77), James T Pitts (84)
1,X85+,200 Free,FACT,Florida,3:24.43Y,Sylvia Eisele (85), Betty S Lorenzi (87), Milan Kutanovski (85), John E Cornell (87)
