1999 USMS Top 10 SCM Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M200-239,200 Medley,MARYLAND MASTER,Maryland,2:33.95M,Jack Iliff (55), Thomas Matysek (45), Bill Conroy (56), Philip Kerr (64)
4,M200-239,400 Free,MARYLAND MASTER,Maryland,5:14.88M,Jack Iliff (55), Bill Conroy (56), Philip Kerr (64), Bill Kvetkas (38)
6,M200-239,800 Free,MARYLAND MASTER,Maryland,11:09.75M,Bill Conroy (56), Jack Iliff (55), Philip Kerr (64), Thomas Matysek (45)
7,W120-159,200 Free,MARYLAND MASTER,Maryland,2:08.44M,Muriel Vandenberg (26), Jill Springer (40), Carol Declue (35), Julie Peterson (23)
9,W120-159,200 Medley,MARYLAND MASTER,Maryland,2:24.92M,Julie Peterson (23), Carol Declue (35), Jill Springer (40), Emily Watts (32)
4,W120-159,400 Free,MARYLAND MASTER,Maryland,5:00.29M,Emily Watts (32), Deborah Zimic (37), Carol Declue (35), Julie Peterson (23)
1,W120-159,400 Medley,MARYLAND MASTER,Maryland,5:20.28M,Julie Peterson (23), Carol Declue (35), Jill Springer (40), Muriel Vandenberg (26)
4,W200-239,400 Free,MARYLAND MASTER,Maryland,6:33.37M,Nancy Brown (63), Jill Coleman (69), Sally Iliff (54), Cheryl Kinney (34)
3,W200-239,400 Medley,MARYLAND MASTER,Maryland,7:26.44M,Nancy Brown (63), Jill Coleman (69), Sally Iliff (54), Cheryl Kinney (34)
4,W200-239,800 Free,MARYLAND MASTER,Maryland,14:03.50M,Cheryl Kinney (34), Nancy Brown (63), Sally Iliff (54), Jill Coleman (69)
10,X120-159,400 Free,MARYLAND MASTER,Maryland,4:46.32M,Jack Iliff (55), Julie Peterson (23), Emily Watts (32), Bill Kvetkas (38)
7,X160-199,200 Medley,MARYLAND MASTER,Maryland,2:22.15M,Jill Springer (40), Carol Declue (35), Jack Iliff (55), Bill Kvetkas (38)
5,X200-239,400 Free,MARYLAND MASTER,Maryland,6:20.47M,Cheryl Kinney (34), Bill Conroy (56), Philip Kerr (64), Nancy Brown (63)
3,X240-279,200 Medley,MARYLAND MASTER,Maryland,2:55.59M,Jill Coleman (69), Thomas Matysek (45), Nancy Brown (63), Philip Kerr (64)
2,X240-279,800 Free,MARYLAND MASTER,Maryland,13:45.66M,Bill Conroy (56), Philip Kerr (64), Jill Coleman (69), Sally Iliff (54)
