2017 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,NAM,Ohio,1:28.68Y,Alex Birnbrich (29), Andrew Birnbrich (27), Hayden Birnbrich (24), Zachary T Birnbrich (25)
10,M18+,400 Medley,DAS,Ohio,4:09.99Y,Matthew J Weber (37), Greg Sanchez (39), Matthew Jergens (25), Elwyn J McCargar (23)
5,M25+,200 Medley,NAM,Ohio,1:36.07Y,Zachary T Birnbrich (25), Matt Gleason (25), Andrew Birnbrich (27), Dustin D Gerken (32)
7,M35+,200 Free,NAM,Ohio,1:30.84Y,Peter S Jap (38), Osiris Briseno (41), Ryan M McKinley (41), Jonathan R Apple (41)
7,M35+,200 Medley,NAM,Ohio,1:41.60Y,Osiris Briseno (41), Jonathan R Apple (41), Peter S Jap (38), Ryan M McKinley (41)
6,M45+,200 Free,NAM,Ohio,1:33.74Y,Dave L Wharton (47), Richard L Morris (53), Joe Vocke (46), Chris L Birnbrich (53)
2,M45+,200 Medley,NAM,Ohio,1:44.49Y,Richard L Morris (53), Dave L Wharton (47), Chris L Birnbrich (53), Joe Vocke (46)
6,W18+,200 Free,DAS,Ohio,1:44.68Y,Genevieve Miller (21), Amanda Janszen (29), Gabsy E Anderson (21), Ginny Trimble (32)
3,W18+,400 Free,DAS,Ohio,3:49.12Y,Genevieve Miller (21), Amanda Janszen (29), Gabsy E Anderson (21), Ginny Trimble (32)
8,W35+,200 Free,NAM,Ohio,1:48.42Y,Beth Birnbrich (53), Amy M Plotz-Saribalas (44), Robin L Klestinec (55), Lindsey W Schneider (35)
5,W35+,200 Medley,NAM,Ohio,1:59.11Y,Amy M Plotz-Saribalas (44), Lindsey W Schneider (35), Beth Birnbrich (53), Robin L Klestinec (55)
8,X18+,200 Free,NAM,Ohio,1:35.21Y,Alex I Alfonso (23), Stephanie L Jones (23), Brittany Webb (27), Hayden Birnbrich (24)
7,X18+,200 Medley,DAS,Ohio,1:46.89Y,Dan Glaser-Garbrick (26), Matthew Jergens (26), Amanda Janszen (29), Genevieve Miller (21)
10,X25+,200 Free,NAM,Ohio,1:35.69Y,Zachary T Birnbrich (25), Andrew Birnbrich (27), Lindsey W Schneider (35), Brooke Flesner (37)
4,X25+,400 Medley,DAS,Ohio,4:03.65Y,Dan Glaser-Garbrick (25), Cody C Rasmussen (39), Amanda Janszen (29), Rachael Libertin (25)
10,X35+,200 Free,NAM,Ohio,1:40.22Y,Peter S Jap (38), Amy M Plotz-Saribalas (44), Sarah A Lemen (47), Osiris Briseno (41)
3,X45+,200 Free,NAM,Ohio,1:40.50Y,Dave L Wharton (47), Beth Birnbrich (53), Robin L Klestinec (55), Chris L Birnbrich (53)
1,X45+,200 Medley,NAM,Ohio,1:50.45Y,Richard L Morris (53), Dave L Wharton (47), Beth Birnbrich (53), Robin L Klestinec (55)
9,X55+,200 Medley,SWOM,Ohio,2:04.55Y,Carol J Guibord (69), Myrita P Craig (62), Robert C Strom (60), James R Witte (61)
