2018 USMS Top 10 SCY Relays for MEMO
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Free,MEMO,Pacific,3:33.86Y,Patrick L Condon (29), Sean Dunnigan (27), Jonathan King (32), Zach A Smith (24)
6,M18+,400 Medley,MEMO,Pacific,4:01.33Y,Zach A Smith (24), Sean Dunnigan (27), Patrick L Condon (29), Jonathan King (32)
6,M45+,400 Free,MEMO,Pacific,3:44.54Y,Daniel F Collazos (48), Bill P Eason (50), Dean T Atchison (47), Daniel R Jegers (48)
3,M45+,400 Medley,MEMO,Pacific,4:06.81Y,Bill P Eason (50), Daniel F Collazos (48), Daniel R Jegers (48), Dean T Atchison (47)
7,M45+,800 Free,MEMO,Pacific,9:55.56Y,Jack Boeger (50), Jeffrey M Foster (51), Franck S Ardourel (53), David Lopez (52)
9,W18+,400 Medley,MEMO,Pacific,6:27.73Y,Nora A Laszlo (19), Trine Buhr Ruebner-Petersen (20), Koung Chaiyasane (33), Nia B Doyle (37)
10,W18+,800 Free,MEMO,Pacific,10:29.77Y,Trine Buhr Ruebner-Petersen (20), Nia B Doyle (37), Sunne A Clarke (43), Yasuko De la Torre (47)
9,W25+,400 Free,MEMO,Pacific,4:03.81Y,Becca W Wyant (27), Kathryn D Magee (34), Clare B Johnson (28), Laura M Condon (32)
5,W25+,400 Medley,MEMO,Pacific,4:31.05Y,Laura M Condon (32), Kathryn D Magee (34), Tammy H Choy (28), Clare B Johnson (28)
5,W25+,800 Free,MEMO,Pacific,13:30.30Y,Kim J Krause (55), Koung Chaiyasane (33), Constance Koo (33), Melissa Agocs (41)
8,W35+,400 Free,MEMO,Pacific,4:31.27Y,Marley O Reilly (35), Elizabeth A Flynn (38), Kelly Schley (38), Stacy L Readal (41)
4,W35+,400 Medley,MEMO,Pacific,5:22.50Y,Kelly Schley (38), Elizabeth A Flynn (38), Stacy L Readal (41), Marley O Reilly (35)
3,W35+,800 Free,MEMO,Pacific,9:57.23Y,Stacy L Readal (41), Elizabeth A Flynn (38), Marley O Reilly (35), Sarah K Stretch (38)
6,W45+,400 Free,MEMO,Pacific,4:32.50Y,Clare P Burger (50), Clara Ayora (51), Vicki Shu (49), Catha A Worthman (49)
4,W45+,400 Medley,MEMO,Pacific,5:03.97Y,Clara Ayora (51), Catha A Worthman (49), Vicki Shu (49), Clare P Burger (50)
10,W45+,800 Free,MEMO,Pacific,16:05.01Y,Rebecca Espinosa (47), Kari L Boeger (51), Ann McCormick (54), Sue Bennett (55)
10,W55+,400 Medley,MEMO,Pacific,6:33.76Y,Danielle Ruymaker (63), Julie M Johnson (60), Marcia S Benjamin (61), Carol A Breiter (62)
7,W55+,800 Free,MEMO,Pacific,11:35.58Y,Susan L Haufler (60), Carol A Breiter (62), Danielle Ruymaker (63), Louise Rafkin (59)
2,X18+,400 Free,MEMO,Pacific,3:28.50Y,Elizabeth Pelton (24), David A Banks (29), Tammy H Choy (28), Eric R Hallman (26)
9,X35+,400 Medley,MEMO,Pacific,6:00.85Y,Keith Hertzer (44), Tina M Voight (48), Yasuko De la Torre (47), Paul D Dooley (49)
5,X45+,400 Medley,MEMO,Pacific,5:08.15Y,David Lopez (52), Tina M Voight (48), Yasuko De la Torre (47), Paul D Dooley (49)
4,X45+,800 Free,MEMO,Pacific,9:21.02Y,Daniel R Jegers (48), Bill P Eason (50), Clara Ayora (51), Vicki Shu (49)
7,X55+,400 Medley,MEMO,Pacific,5:26.21Y,David L Bauer (62), Craig J Coombs (57), Louise Rafkin (59), Susan L Haufler (60)
