2016 USMS Top 10 LCM Relays for Connecticut LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,400 Free,CONN,Connecticut,4:31.96M,William H Gerard (24), Robert E Duguay (31), Erik Dainiak (43), Erik Higgens (41)
3,M160-199,400 Free,CONN,Connecticut,4:23.38M,Andy Reul (53), Jeff Sargent (52), Robert E Duguay (31), George Hebner (55)
7,W120-159,400 Free,CONN,Connecticut,5:38.98M,Madeline Bey (30), Amanda L Brown (27), Christine A Matarese (41), Nicole Guglielmo (33)
2,W120-159,800 Free,CONN,Connecticut,12:20.30M,Galen D Rinaldi (48), Christine A Matarese (41), Nicole Guglielmo (33), Madeline Bey (30)
4,W160-199,400 Medley,CONN,Connecticut,5:48.00M,Galen D Rinaldi (48), Christine A Matarese (41), Emily J Przysinda (23), Cheryl S Edison (54)
9,W160-199,400 Medley,CONN,Connecticut,6:38.77M,Colleen Devino (31), Amanda L Brown (27), Ally Sega (43), Janit P Romayko (71)
1,W200-239,400 Free,CONN,Connecticut,4:39.35M,Sheila M Stolarski (54), Tait Michael (53), Pam Henry Moss (54), Galen D Rinaldi (48)
2,X100-119,400 Free,CONN,Connecticut,4:22.07M,Peter Deczi (26), Emily J Przysinda (23), Jeremy C Virgil (37), Anna C Gryglewska (26)
8,X120-159,400 Medley,CONN,Connecticut,6:00.95M,William H Gerard (24), Amanda L Brown (27), Ally Sega (43), Robert E Duguay (31)
7,X160-199,400 Free,CONN,Connecticut,5:04.51M,Peter Canning (58), Ally Sega (43), Ethan E Cooke (23), Galen D Rinaldi (48)
