2015 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,800 Free,SDSM,San Diego - Imperial,12:40.22M,Kevin T Nguyen (19), Michael Pelayo (25), Al Clepper (52), Terry Frogley (45)
9,M160-199,400 Free,SDSM,San Diego - Imperial,4:37.18M,Steven A Johnston (49), Terry Frogley (45), Frank Geraci (31), Frank Arrasmith (38)
9,M160-199,400 Medley,SDSM,San Diego - Imperial,5:13.53M,James A Coloma (36), Jamie Sclater (36), Michael A Given (51), Serge Brachet (40)
5,M200-239,800 Free,SDSM,San Diego - Imperial,10:19.92M,Grant R Wilson (49), Michael A Given (51), Abel Menchaca (58), Ken J Griffiths (46)
2,M240-279,400 Free,SDSM,San Diego - Imperial,4:48.73M,Lee E Mench (63), Jack F Ettelson (60), Larry Walker (72), Kenton R Jones (48)
9,M240-279,400 Free,SDSM,San Diego - Imperial,5:41.43M,Darrell L Jett (57), Tom Mitchell (82), Fabio Astudillo (63), Frank Arrasmith (38)
4,M240-279,400 Medley,SDSM,San Diego - Imperial,5:34.38M,Larry Walker (72), Bill Walsh (58), Kenton R Jones (48), Lee E Mench (63)
2,M240-279,800 Free,SDSM,San Diego - Imperial,11:05.60M,Steven A Johnston (49), Lee E Mench (63), Darrell L Jett (57), Tony Ralphs (72)
7,M280-319,200 Free,SDSM,San Diego - Imperial,2:21.19M,Larry Walker (72), Darrell L Jett (57), Bob Best (83), John L Bell (73)
7,M280-319,200 Medley,SDSM,San Diego - Imperial,2:51.57M,John L Bell (73), Bob Best (83), Darrell L Jett (57), Tony Ralphs (72)
2,W72-99,200 Medley,SDSM,San Diego - Imperial,2:21.80M,Emily M Andelson (24), Megan M Lewis (24), Erika L Rodman (23), Erica M Fung (23)
3,W120-159,200 Free,SDSM,San Diego - Imperial,2:05.65M,Megan M Lewis (24), Cathy Ganze (58), Emily Loui (34), Emily M Andelson (24)
4,W160-199,200 Free,WIND,San Diego - Imperial,2:07.90M,Natasha Reiss (46), Catherine D De Groot-Hedlin (55), Liane Bathey (48), Cynthia J Lewis (40)
6,W160-199,200 Free,SDSM,San Diego - Imperial,2:12.57M,Emily S Parker (30), Lisa M Simpson (51), M Heather Mikels (47), Cathy Ganze (58)
4,W160-199,400 Free,SDSM,San Diego - Imperial,5:01.14M,Cathy Ganze (58), Emily S Parker (30), M Heather Mikels (47), Lisa M Simpson (51)
2,W240-279,200 Free,SDSM,San Diego - Imperial,2:11.47M,Andra Jaunzeme (62), Danielle Ogier (63), Cathy Ganze (58), Christine L Siegel (58)
3,X160-199,400 Free,SDSM,San Diego - Imperial,4:25.49M,Kenton R Jones (48), Erika L Rodman (23), Christopher C Walden (40), Claudia Ettelson (54)
8,X160-199,400 Medley,SDSM,San Diego - Imperial,6:16.05M,Kevin T Nguyen (19), Diane M Hirakawa (66), Frank Arrasmith (38), Marieke Thayer (54)
5,X200-239,200 Medley,SDSM,San Diego - Imperial,2:17.14M,Christine L Siegel (58), Dale W Webster (46), Chris Hohn (47), Jasmine Stiles (49)
4,X200-239,400 Free,SDSM,San Diego - Imperial,4:33.26M,Marieke Thayer (54), Kenton R Jones (48), Karlyn A Pipes (53), Chris Hohn (47)
3,X200-239,400 Medley,SDSM,San Diego - Imperial,5:32.68M,Kenton R Jones (48), Lisa M Simpson (51), Henry G Morales (43), Cathy Ganze (58)
6,X200-239,400 Medley,SDSM,San Diego - Imperial,6:01.85M,John A Bolduc (50), Bill Walsh (58), Emily Loui (34), Mary L Christensen (70)
3,X200-239,800 Free,SDSM,San Diego - Imperial,10:06.77M,Diana Dolan LaMar (58), Jasmine Stiles (49), Chris Hohn (47), Kenton R Jones (48)
7,X200-239,800 Free,SDSM,San Diego - Imperial,10:29.92M,Jennifer M Huffman (43), Steven A Johnston (49), Cathy V Neville (58), Peter Merz (53)
7,X240-279,200 Free,SDSM,San Diego - Imperial,2:11.37M,Cathy Ganze (58), Marieke Thayer (54), John L Bell (73), Andrey A Komissarov (55)
4,X240-279,200 Medley,SDSM,San Diego - Imperial,2:29.41M,Andra Jaunzeme (62), Kenton R Jones (48), Cathy Ganze (58), Larry Walker (72)
6,X240-279,200 Medley,SDSM,San Diego - Imperial,2:32.32M,Danielle Ogier (63), Mark Wussler (60), Chris Hohn (47), Mary L Christensen (70)
2,X240-279,400 Free,SDSM,San Diego - Imperial,4:55.28M,Andra Jaunzeme (62), Lee E Mench (63), Danielle Ogier (63), Peter Merz (53)
5,X240-279,400 Medley,SDSM,San Diego - Imperial,5:59.68M,Claudia Ettelson (54), Bob Best (83), Christopher C Walden (40), Danielle Ogier (63)
9,X240-279,400 Medley,SDSM,San Diego - Imperial,6:35.85M,Alta F Stengel (65), William W Haines (78), Michael A Given (51), Tara Rakotz (48)
2,X280-319,200 Free,SDSM,San Diego - Imperial,2:18.18M,Larry Walker (72), Danielle Ogier (63), Andra Jaunzeme (62), Bob Best (83)
2,X280-319,400 Free,SDSM,San Diego - Imperial,6:01.11M,Larry Walker (72), Mary L Christensen (70), Tom Mitchell (82), Danielle Ogier (63)
2,X280-319,400 Medley,SDSM,San Diego - Imperial,5:58.20M,Larry Walker (72), Bob Best (83), Andra Jaunzeme (62), Danielle Ogier (63)
1,X280-319,800 Free,SDSM,San Diego - Imperial,16:31.76M,Tony Ralphs (72), Alta F Stengel (65), Tom Mitchell (82), Laura G Meldrum (62)
