1998 USMS Top 10 SCY Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,GARDEN STATE MA,New Jersey,1:30.08Y,BRANDON MUFFLEY (23), DREW AROMANDO (26), TRISTAN FORMON (25), RICHARD SLAWINSKI (24)
9,M18+,200 Medley,GARDEN STATE MA,New Jersey,1:43.36Y,BRANDON MUFFLEY (23), RICHARD SLAWINSKI (24), WALTER BELL (22), WARREN TOWNS (32)
1,M18+,800 Free,GARDEN STATE MA,New Jersey,7:44.84Y,GERALD OMARA (28), BRANDON MUFFLEY (23), ROB COPELAND (41), RICHARD TOOTHILL (28)
5,M25+,200 Free,GARDEN STATE MA,New Jersey,1:27.41Y,CURTIS SAWIN (26), ED TSUZUKI (39), GERALD OMARA (28), BILLY BARR (34)
2,M25+,200 Medley,GARDEN STATE MA,New Jersey,1:37.43Y,RICHARD TOOTHILL (28), BENN DOYLE (39), CURTIS SAWIN (26), BILLY BARR (34)
1,M25+,400 Free,GARDEN STATE MA,New Jersey,3:15.72Y,CURTIS SAWIN (26), GERALD OMARA (28), SCOTT YEOMANS (33), BILLY BARR (34)
5,M25+,400 Free,GARDEN STATE MA,New Jersey,3:26.28Y,KENNETH FITCH (32), TRISTAN FORMON (25), MICHAEL CIALDELLA (34), CHRIS MCGIFFIN (32)
4,M25+,400 Medley,GARDEN STATE MA,New Jersey,3:39.35Y,RICHARD TOOTHILL (28), BENN DOYLE (39), CURTIS SAWIN (26), BILLY BARR (34)
8,M25+,800 Free,GARDEN STATE MA,New Jersey,8:24.97Y,JAMES WOOD (35), THOMAS MAINS (26), DREW AROMANDO (26), CHRIS MCGIFFIN (32)
8,M45+,200 Free,GARDEN STATE MA,New Jersey,1:38.31Y,PAUL COX (46), EDWARD NESSEL (52), ARTHUR DEFFAA (49), BRAD GLENN (49)
3,M45+,200 Medley,GARDEN STATE MA,New Jersey,1:46.85Y,PAUL COX (46), RICHARD BOHAN (47), ARTHUR DEFFAA (49), BRAD GLENN (49)
2,M45+,400 Medley,GARDEN STATE MA,New Jersey,4:17.06Y,RICHARD ALEXANDER (53), EDWARD NESSEL (52), ARTHUR DEFFAA (49), JIM DRAGON (53)
6,M65+,200 Medley,GARDEN STATE MA,New Jersey,2:34.68Y,PAUL KIELL (67), LARRY LENGLE (65), AARON KURTZMAN (68), JOHN WATERS (67)
6,W18+,200 Free,GARDEN STATE MA,New Jersey,1:47.61Y,M WUNDERLICH (24), ANDI GRUMET (23), BRIDGET COLL (28), MICHELLE DAVIDSON (27)
10,W18+,200 Medley,GARDEN STATE MA,New Jersey,2:06.96Y,JEANNE COON (22), M WUNDERLICH (24), MICHELLE DAVIDSON (27), ANDI GRUMET (23)
4,W18+,800 Free,GARDEN STATE MA,New Jersey,10:25.94Y,M WUNDERLICH (24), JEANNE COON (22), LINDA PACK (39), ALICE ALONSO (36)
6,W25+,200 Medley,GARDEN STATE MA,New Jersey,1:58.58Y,A LUALLEN-SCHOLZ (32), WENDY PATRICK (25), MARY RYAN (26), JENNIFER HORNER (31)
4,W25+,800 Free,GARDEN STATE MA,New Jersey,9:11.86Y,MICHELLE DAVIDSON (27), BRIDGET COLL (28), LORNA CIALDELLA (33), JULIE STEWART (36)
9,W45+,200 Free,GARDEN STATE MA,New Jersey,2:08.32Y,JUDY LEE (48), BETH MALONEY (47), PATRICIA ANDERSON (46), SUSAN RARDIN (48)
1,X18+,200 Free,GARDEN STATE MA,New Jersey,1:35.67Y,LEE NESSEL (22), M WUNDERLICH (24), DREW AROMANDO (26), WALTER BELL (22)
2,X18+,200 Medley,GARDEN STATE MA,New Jersey,1:48.56Y,KEN FITCH (32), M WUNDERLICH (24), WALTER BELL (22), LEE NESSEL (22)
9,X25+,200 Free,GARDEN STATE MA,New Jersey,1:36.48Y,LORNA CIALDELLA (33), BRIDGET COLL (28), ED TSUZUKI (39), GERALD OMARA (28)
3,X25+,400 Medley,GARDEN STATE MA,New Jersey,4:01.19Y,A LUALLEN-SCHOLZ (32), BENN DOYLE (39), CHRIS MCGIFFIN (32), BRIDGET COLL (28)
9,X25+,400 Medley,GARDEN STATE MA,New Jersey,4:27.86Y,ANDREW MAGGION (41), DOUGIN WALKER (32), RANDI ANDERSON (36), REBECCA KALIBAT (34)
1,X25+,800 Free,GARDEN STATE MA,New Jersey,7:55.68Y,RICHARD TOOTHILL (28), BRIDGET COLL (28), LORNA CIALDELLA (33), SCOTT YEOMANS (33)
2,X25+,800 Free,GARDEN STATE MA,New Jersey,8:31.74Y,DOUGIN WALKER (32), PATRICIA ANDERSON (46), REBECCA KALIBAT (34), ANDREW MAGGION (41)
2,X35+,400 Medley,GARDEN STATE MA,New Jersey,4:31.26Y,JULIE STEWART (36), RICHARD CALLAGHAN (35), ROB COPELAND (41), SUSAN KIRK (37)
1,X35+,800 Free,GARDEN STATE MA,New Jersey,9:41.77Y,JOE HUTTO (46), SUSAN KIRK (37), CATHY COPELAND (39), DAVID SICONOLFI (46)
7,X65+,200 Free,GARDEN STATE MA,New Jersey,2:36.97Y,DORIS STEADMAN (73), JULIA DOLCE (88), PAUL KIELL (67), AARON KURTZMAN (68)
