2016 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M72-99,200 Free,NAUT,Georgia,2:18.90M,Nickolas A Wolwark (18), Matt W Jones (25), Ian M Soules (21), Opio C Douglas (19)
8,M72-99,200 Free,NAUT,Georgia,3:18.86M,Sean A Concepcion (26), Daniel Braun (21), Shane R Souter (26), Benjamin Tran (19)
5,M72-99,200 Medley,NAUT,Georgia,2:55.45M,Ian M Soules (21), Matt W Jones (25), Opio C Douglas (19), Nickolas A Wolwark (18)
6,M72-99,200 Medley,NAUT,Georgia,3:36.56M,Benjamin Tran (19), Shane R Souter (26), Sean A Concepcion (26), Daniel Braun (21)
3,M72-99,400 Free,NAUT,Georgia,5:24.59M,Ian M Soules (21), Rashid Shotande (18), Matt W Jones (25), Opio C Douglas (19)
2,M72-99,400 Medley,NAUT,Georgia,6:11.47M,Matt W Jones (25), Ian M Soules (21), Opio C Douglas (19), Rashid Shotande (18)
2,M72-99,800 Free,NAUT,Georgia,12:12.56M,Ian M Soules (21), Rashid Shotande (18), Matt W Jones (25), Opio C Douglas (19)
9,M100-119,200 Medley,ART,Georgia,2:12.59M,James Dickey (22), Young K Jeong (24), Jacob B Macks (34), Zachary A Cogdill (37)
3,M160-199,200 Free,ART,Georgia,1:48.62M,Jon M Valentine (43), Sean Fitzgerald (53), Steve R Mortimer (46), Young K Jeong (24)
6,M160-199,200 Medley,ART,Georgia,2:05.70M,Steve R Mortimer (46), Young K Jeong (24), Sean Fitzgerald (53), Jon M Valentine (43)
5,M160-199,400 Free,ART,Georgia,4:09.60M,Jon M Valentine (43), Sean Fitzgerald (53), Steve R Mortimer (46), Young K Jeong (24)
5,M160-199,400 Medley,ART,Georgia,4:44.45M,Young K Jeong (24), Sean Fitzgerald (53), Steve R Mortimer (46), Jon M Valentine (43)
10,M280-319,200 Medley,GAJA,Georgia,3:31.02M,George C Ickes (78), Peter C Westafer (71), Hal F Stolz (82), Earl A Ferguson (80)
7,W100-119,200 Free,GAJA,Georgia,2:12.18M,Megan M Tosh (31), Ashley M Hanna (20), Stephanie N Lemmons (25), Lindsay Mahoney (37)
10,W280-319,200 Free,GAJA,Georgia,5:17.62M,Rebecca J Hamilton (64), Charlotte Gober Czekala (78), Judith L Haase (76), Sue C Ottosen (73)
7,W280-319,200 Medley,GAJA,Georgia,5:42.23M,Rebecca J Hamilton (64), Margo M Schneider (69), Sue C Ottosen (73), Charlotte Gober Czekala (78)
