2013 USMS Top 10 LCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M72-99,200 Free,WMAC,Wisconsin,1:45.79M,Conner G Andrews (24), Philip C Davies (25), Tom M Merryfield (21), Dan J Heraly (24)
2,M72-99,800 Free,WMAC,Wisconsin,9:41.59M,Conner G Andrews (24), Philip C Davies (25), Tom M Merryfield (21), Dan J Heraly (24)
4,M120-159,400 Medley,WMAC,Wisconsin,5:12.62M,Tom M Merryfield (21), Thomas F Bird (56), Conner G Andrews (24), Dan J Heraly (24)
6,M160-199,400 Free,WMAC,Wisconsin,4:46.11M,David L Drury (54), David L Clark (56), Mike Anderes (38), Daniel L DeWeerdt (46)
1,M160-199,800 Free,WMAC,Wisconsin,9:30.77M,Zach S Newcomer (38), Mark Pfaltzgraff (52), David D Dallmann (35), James B Biles (52)
4,M240-279,200 Medley,WMAC,Wisconsin,2:12.99M,Kevin D Welton (53), James Dannenberg (69), Brad Horner (59), Dean T Fochios (59)
1,M240-279,400 Medley,WMAC,Wisconsin,4:54.77M,Kevin D Welton (53), James Dannenberg (69), Brad Horner (59), Dean T Fochios (59)
2,M320-359,400 Free,WMAC,Wisconsin,9:16.38M,Fred Salzmann (81), Alex J MacGillis (85), John H Bauman (83), Tom Michelson (82)
1,M320-359,400 Medley,WMAC,Wisconsin,9:05.30M,John H Bauman (83), Alex J MacGillis (85), Donald B Jackson (73), Tom Michelson (82)
1,M320-359,800 Free,WMAC,Wisconsin,18:58.07M,Donald B Jackson (73), Alex J MacGillis (85), Tom Michelson (82), John H Bauman (83)
2,W100-119,400 Free,WMAC,Wisconsin,5:24.76M,Crystal Toll (35), Sonja O Johansson (22), Carly Meuer (21), Sarah Milia (34)
3,W160-199,400 Medley,WMAC,Wisconsin,6:10.42M,Linda Fitzgerald (43), Karen C Kimple (52), Debbie Katzman (46), Sarah Milia (34)
5,W160-199,800 Free,WMAC,Wisconsin,15:28.18M,Kimberly A Gebauer (46), Cheryl L Drury (53), Renee M Scherck-Meyer (48), Linda Fitzgerald (43)
8,W200-239,400 Medley,WMAC,Wisconsin,6:44.42M,Kelly Boettcher (48), Denise Connors (59), Laurie J Alioto (55), Nancy G Rezmer (57)
6,W200-239,800 Free,WMAC,Wisconsin,12:34.15M,Laurie J Alioto (55), Patricia A Hagen (52), Denise Connors (59), Kelly Boettcher (48)
2,X100-119,400 Medley,WMAC,Wisconsin,5:22.09M,Carly Meuer (21), Cassie McCauley (37), Andrew E Toay (23), Mike Anderes (38)
3,X100-119,800 Free,WMAC,Wisconsin,10:42.43M,Andrew E Toay (23), Sonja O Johansson (22), Carly Meuer (21), David J Pasterski (46)
7,X120-159,400 Free,WMAC,Wisconsin,4:38.87M,Jennifer L May (44), Mindy E Seidler (34), David D Dallmann (35), Christian Dewey (27)
4,X120-159,400 Medley,WMAC,Wisconsin,5:10.39M,Philip C Davies (25), Mindy E Seidler (34), Zach S Newcomer (38), Rachel A Budde (43)
4,X200-239,800 Free,WMAC,Wisconsin,10:48.37M,Debbie Katzman (46), David L Drury (54), Karen C Kimple (52), David L Clark (56)
6,X320-359,200 Free,WMAC,Wisconsin,4:00.13M,Joanne E Moder (75), Alex J MacGillis (85), Carol J Reinke (77), John H Bauman (83)
