1998 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Free,NEM,New England,3:29.89Y,JON CASWELL (21), JEFF BUSHNELL (24), CHRIS SULLIVAN (21), STEPHEN JOE (22)
2,M18+,800 Free,NEM,New England,7:53.86Y,STEPHEN JOE (22), JEFF BUSHNELL (24), JON CASWELL (21), BILL TYLER (39)
5,M18+,800 Free,NEM,New England,8:16.05Y,GEOFFREY LOCKE (30), JOHN NIXON (42), FRED DALBY (48), DAVID DORNAUS (23)
10,M25+,200 Medley,NEM,New England,1:40.53Y,CHRISTOPHER WOOD (30), SCOTT VANKUILENBURG (33), MARK S GOLDMAN (26), ROB S BERRY (30)
6,M25+,400 Free,NEM,New England,3:28.17Y,ROB BERRY (29), BRIAN CASEY (34), JAMES SIEVE (30), MARK GOLDMAN (26)
8,M25+,400 Medley,NEM,New England,3:49.52Y,ROB BERRY (29), BRIAN CASEY (34), FRED SCHLICHER (49), HENRY BAKER (30)
1,M25+,800 Free,NEM,New England,7:38.58Y,SCOTT JARR (30), MICHAEL SEUER (27), MATTHEW GILSON (30), STUART CROMARTY (33)
2,M25+,800 Free,NEM,New England,7:40.45Y,MARK SEASHOLES (30), PETER WORLAND (40), BRIAN CASEY (34), ROB BERRY (29)
7,M25+,800 Free,NEM,New England,8:11.09Y,DOUG WEBB (27), C PHALEN (33), M SEIDENBERG (32), CHRIS REPOSA (28)
1,M45+,800 Free,NEM,New England,7:52.24Y,BOB SELTZER (47), HOMER LANE (48), DANIEL ROGACKI (50), FRED SCHLICHER (49)
8,M45+,800 Free,NEM,New England,10:36.26Y,JAMES DORSEY (53), ALBERT VALLIERE (51), MARK FORMICA (50), FRANK MCQUIGGAN (49)
3,M55+,200 Free,NEM,New England,1:46.52Y,MATT CHROSTOWSKI (56), THOMAS MANFREDI (55), JOHN GORMLY (57), BOB BOURASSA (56)
7,M55+,200 Medley,NEM,New England,2:07.91Y,BOB BOURASSA (56), JOHN GORMLY (57), THOMAS MANFREDI (55), MATT CHROSTOWSKI (56)
9,M55+,200 Medley,NEM,New England,2:14.92Y,D BARR CLAYSON (62), TED HAARTZ (70), WIN B WILSON (71), LARRY M DUNHAM (60)
2,M55+,400 Free,NEM,New England,4:17.30Y,BOB BOURASSA (56), RICK BUSHNELL (57), THOMAS MANFREDI (55), MATT CHROSTOWSKI (56)
2,M55+,400 Medley,NEM,New England,5:12.02Y,BOB BOURASSA (56), RICK BUSHNELL (57), THOMAS MANFREDI (55), MATT CHROSTOWSKI (56)
2,M55+,800 Free,NEM,New England,9:39.43Y,BOB BOURASSA (56), MATT CHROSTOWSKI (56), RICK BUSHNELL (57), THOMAS MANFREDI (55)
5,W18+,200 Medley,NEM,New England,2:03.64Y,REBECCA KUPCINSKA (24), KARI S ANDERSON (26), BARB B HANDLER (40), WENDY S GULLEY (32)
7,W18+,400 Medley,NEM,New England,4:50.16Y,KATHERINE VEAZEY (24), EMILE ELLIS (23), WENDY GULLEY (32), JACKI HIRSTY (45)
6,W18+,800 Free,NEM,New England,10:41.33Y,KATE BUTLER (23), MICHELLE PAPAGAN (31), JENNIFER GILLETT (22), SARA BERRY (24)
7,W25+,800 Free,NEM,New England,9:30.39Y,LYNNE TEDESCO (28), LYNNE LAWSON (31), DIANE ROBITAILLE (33), FRANCIE MANTAK (31)
2,W35+,200 Free,NEM,New England,1:44.70Y,JOEL T FELDMAN (46), BARB B HANDLER (40), CONNIE HALLETT (39), JENNIFER LUKER (41)
4,W35+,200 Medley,NEM,New England,1:59.89Y,JOEL T FELDMAN (46), KIM E GOODWIN (40), JENNIFER LUKER (41), CONNIE HALLETT (39)
4,W55+,200 Free,NEM,New England,2:34.15Y,AAGJE A CARON (56), PETEY SMITH (73), MARIAN COAKLEY (60), BILLIE BURRILL (77)
3,X18+,400 Medley,NEM,New England,4:21.72Y,KATE BUTLER (23), STEPHEN JOE (22), JEFF BUSHNELL (24), SARA BERRY (24)
6,X18+,400 Medley,NEM,New England,4:35.91Y,SHEREEN BARRY (35), KENDRA GARROW (23), EDMUND GENDREAU (35), JOHN POWER (32)
2,X18+,800 Free,NEM,New England,8:31.87Y,TRAVIS KEANE (24), KARI ANDERSSON (26), MATT CRAIG (27), JACKI HIRSTY (45)
5,X25+,800 Free,NEM,New England,9:46.20Y,MOLLY MAGOON (39), ROB CARR (32), JESSICA BERGER (26), ROB BERRY (29)
6,X35+,200 Free,NEM,New England,1:38.64Y,EDMUND J GENDREAU (35), PETER WORLAND (40), BARB B HANDLER (40), JENNIFER LUKER (41)
10,X35+,200 Medley,NEM,New England,1:52.09Y,DAVID A COTE (38), EDMUND J GENDREAU (35), JENNIFER LUKER (41), CONNIE HALLETT (39)
1,X45+,200 Free,NEM,New England,1:38.32Y,LARRY SHULMAN (48), JOEL FELDMAN (46), DANIEL ROGACKI (50), JACKI HIRSTY (45)
2,X45+,200 Medley,NEM,New England,1:56.01Y,JOEL T FELDMAN (46), ROBERT SELTZER (47), FRED J SCHLICHER (49), CONSTANCE SASSER (51)
5,X45+,800 Free,NEM,New England,11:36.24Y,ALICE SEIDEL (56), BYRON SIEGAL (50), MARC SCHEELE (51), ANN FREDETTE (53)
2,X65+,200 Free,NEM,New England,2:20.86Y,TED HAARTZ (70), PETEY SMITH (73), BILLIE BURRILL (77), WIN B WILSON (71)
2,X65+,200 Medley,NEM,New England,2:36.49Y,PETEY SMITH (73), TED HAARTZ (70), WIN B WILSON (71), BARBARA BOLEY (73)
