2012 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,REDT,Metropolitan,1:27.76Y,Phil M Donihe (28), Gregory T Palumbo (31), Joe Nagy (31), Christian E Witzke (24)
2,M18+,200 Medley,REDT,Metropolitan,1:35.80Y,Gregory T Palumbo (31), Joe Nagy (31), Phil M Donihe (28), Christian E Witzke (24)
2,M18+,400 Free,BCTM,Metropolitan,3:17.92Y,Kristof Toth (20), Haftom G Ambaye (25), Mikey Shiwnath (23), Rafael E Labour (25)
3,M18+,400 Medley,BCTM,Metropolitan,3:48.41Y,Mikey Shiwnath (23), Eric Zhai (31), Andreas J Seitz (28), Haftom G Ambaye (25)
5,M18+,400 Medley,WM,Metropolitan,3:57.17Y,Jason Troiano (48), Drew Polhill (21), Matthew Salzberg (23), Dan Levy (46)
10,M45+,400 Free,WM,Metropolitan,4:01.36Y,Brad Polhill (48), Paul G Hoffmann (56), Martin Burkhardt (48), Jason Troiano (48)
10,W18+,200 Medley,BCTM,Metropolitan,2:00.61Y,Mary Kate Baumann (23), Penelope Cruz (18), Jessie Lennon (27), Christina L McAlvey (33)
1,W18+,400 Free,BCTM,Metropolitan,3:52.05Y,Fall Willeboordse (46), Jessie Lennon (27), Jess A Starosielec (22), Mary Kate Baumann (23)
4,W18+,400 Medley,BCTM,Metropolitan,4:34.12Y,Mary Kate Baumann (23), Hannah P Gibson (29), Chrissy Mitakakis (29), Jessie Lennon (27)
10,W25+,200 Medley,REDT,Metropolitan,1:59.43Y,Kristin J Gary (44), Erin M Dougherty (29), Anna S Armentrout (40), Susan Wager (46)
4,W35+,200 Free,REDT,Metropolitan,1:44.23Y,Susan Wager (46), Anna S Armentrout (40), Rose K Maguire (36), Kristin J Gary (44)
1,X18+,200 Free,REDT,Metropolitan,1:32.92Y,Christian E Witzke (24), Susan Wager (46), Kristin J Gary (44), Gregory T Palumbo (31)
4,X18+,200 Free,BCTM,Metropolitan,1:34.22Y,Fall Willeboordse (46), Kristof Toth (20), Jessie Lennon (27), Rafael E Labour (25)
1,X18+,200 Medley,REDT,Metropolitan,1:42.80Y,Kristin J Gary (44), Joe Nagy (31), Christian E Witzke (24), Susan Wager (46)
4,X18+,200 Medley,BCTM,Metropolitan,1:45.54Y,Fall Willeboordse (46), Jess A Starosielec (22), Rafael E Labour (25), Kristof Toth (20)
6,X18+,400 Free,BCTM,Metropolitan,3:54.86Y,Daniel T Gustafson (26), Penelope Cruz (18), Christina L McAlvey (33), Nathaniel R Dean (35)
8,X18+,400 Free,WM,Metropolitan,3:59.94Y,Drew Polhill (21), Matthew Salzberg (23), Geneve E Hendricks (43), Hannah Clark (24)
1,X18+,400 Medley,BCTM,Metropolitan,3:51.24Y,Fall Willeboordse (46), Jess A Starosielec (22), Rafael E Labour (25), Kristof Toth (20)
7,X18+,400 Medley,BCTM,Metropolitan,4:21.58Y,Brennan P Kelly (32), Penelope Cruz (18), Daniel T Gustafson (26), Ieva Zelca (23)
