2000 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M35+,200 Free,PNA,Pacific Northwest,1:34.06Y,Robert Fish (36), J Schaeffer (43), Steve Sussex (44), Steven Ruiter (35)
10,W35+,200 Medley,PNA,Pacific Northwest,2:07.52Y,Lisa Wilson (38), Tonya Berg (41), Mary Lippold (44), Jan Beckman (44)
5,W45+,200 Free,PNA,Pacific Northwest,1:57.93Y,Katherine Casey (51), Sally Dillon (53), Suzanne Dills (55), Debbie Glassman (46)
5,W65+,200 Free,PNA,Pacific Northwest,3:25.58Y,Joan Davis (69), Margaret Winnie (67), Janet Kavadas (69), Karen Bryce (66)
3,W65+,200 Medley,PNA,Pacific Northwest,3:50.05Y,Joan Davis (69), Margaret Winnie (67), Janet Kavadas (69), Karen Bryce (66)
8,X35+,200 Free,PNA,Pacific Northwest,1:38.24Y,Steven Ruiter (35), Lisa Wilson (38), Mary Lippold (44), Robert Fish (36)
10,X35+,200 Medley,PNA,Pacific Northwest,1:53.41Y,Robert Fish (36), Lisa Wilson (38), Steven Ruiter (35), Mary Lippold (44)
7,X45+,200 Free,PNA,Pacific Northwest,1:46.59Y,Hugh Moore (45), Katherine Casey (51), Debbie Glassman (46), Ronald Jacobs (48)
5,X45+,200 Medley,PNA,Pacific Northwest,1:59.68Y,Ronald Jacobs (48), Bill Reeder (47), Debbie Glassman (46), Katherine Casey (51)
10,X65+,200 Free,PNA,Pacific Northwest,2:54.90Y,Don Rehfeldt (65), Margaret Winnie (67), Gene Crossett (86), Karen Bryce (66)
