2019 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M25+,200 Free,ARIZ,Arizona,1:29.32Y,Nathan Good (28), John B Sarikas (26), Deniz Hekmati (30), Adrian W Kirkpatrick (30)
9,M25+,200 Free,MMAC,Arizona,1:30.57Y,Ethan I Fisher (26), Richard Edgar (29), Tony W Borr (29), Bear Behrmann (30)
3,M25+,200 Medley,ARIZ,Arizona,1:33.64Y,Darian R Townsend (34), Deniz Hekmati (30), Tyler DeBerry (35), Adrian W Kirkpatrick (30)
9,M25+,200 Medley,ARIZ,Arizona,1:41.78Y,Nathan Good (28), Derek Knittle (28), Zachary Windle (27), Thomas Cooke (30)
5,M35+,200 Free,ARIZ,Arizona,1:31.60Y,Todd R Schwendinger (38), Steven M Wise (39), Doug Friman (43), Randy D Gertenbach (36)
8,M35+,200 Free,RIO,Arizona,1:32.76Y,Nathan Tobler (39), Brennan Ray (44), Chad Ainsworth (35), David A Tait (42)
6,M35+,200 Medley,RIO,Arizona,1:43.48Y,Doug King (48), Brennan Ray (44), Nathan Tobler (39), Chad Ainsworth (35)
10,M35+,200 Medley,MMAC,Arizona,1:45.93Y,Mark G Biegel (53), Juan Beltran (44), Daniel J Leibrand (47), Stein B Ericsson (44)
2,M45+,200 Free,ARIZ,Arizona,1:32.48Y,Terry A DeBiase (54), Gerald Badding (52), Marc A Valle (45), Jeff P Commings (45)
1,M45+,200 Medley,ARIZ,Arizona,1:41.24Y,Kurt F Dickson (51), Jeff P Commings (45), Marc A Valle (45), Gerald Badding (52)
8,M55+,800 Free,ARIZ,Arizona,10:47.86Y,Steven R Willer (64), Mark A Randall (61), Douglas L Smith (67), Michael J Polak (57)
6,M65+,200 Free,ARIZ,Arizona,1:51.16Y,Douglas N Yocom (67), Earl C Peters (67), Steven R Willer (65), Douglas A Springer (72)
10,M65+,200 Medley,ARIZ,Arizona,2:09.53Y,Bill Ton (71), Douglas A Springer (72), Mark E Modjeska (66), Douglas N Yocom (67)
2,M65+,400 Free,ARIZ,Arizona,4:26.23Y,Terry Ludwig (68), James S Spiegel (71), Steve W Truesdale (65), Douglas A Springer (72)
4,M65+,400 Medley,ARIZ,Arizona,5:17.90Y,Terry Ludwig (68), Douglas A Springer (72), James S Spiegel (71), Steve W Truesdale (65)
8,M65+,400 Medley,ARIZ,Arizona,6:20.92Y,Carl B Marriott (70), John W Leet (73), Craig A Shaffer (72), Douglas L Trenkle (69)
2,M65+,800 Free,ARIZ,Arizona,9:56.56Y,Douglas A Springer (72), James S Spiegel (71), Terry Ludwig (68), Steve W Truesdale (65)
7,M65+,800 Free,ARIZ,Arizona,12:31.73Y,David V Taylor (70), Craig A Shaffer (72), Carl B Marriott (70), John W Leet (73)
2,M75+,200 Free,ARIZ,Arizona,2:15.84Y,Robert W Lewis (75), Ted G Pierce (76), Kenneth O McKinney (80), Al Worth (83)
6,M75+,200 Free,ARIZ,Arizona,2:58.68Y,Richard Kreutzen (77), Eugene A Hildreth (76), Leonard R Kershaw (77), Stan J Strebig (76)
4,M75+,200 Medley,ARIZ,Arizona,2:49.89Y,Richard J LeRoy (78), Kenneth O McKinney (80), Eugene A Hildreth (77), Al Worth (83)
4,M75+,400 Free,ARIZ,Arizona,6:09.52Y,Kenneth O McKinney (79), Fred G Graeber (77), Richard Kreutzen (77), Ted G Pierce (76)
4,M75+,800 Free,ARIZ,Arizona,14:28.07Y,Kenneth O McKinney (79), Fred G Graeber (77), Stan J Strebig (76), Ted G Pierce (76)
1,M85+,200 Free,ARIZ,Arizona,3:19.89Y,Glenn A Tewksbury (85), Walter W Howland (85), Jack R Fritz (86), Bruce A Fisher (85)
1,M85+,200 Medley,ARIZ,Arizona,4:25.61Y,Donald J Baker (88), Jack R Fritz (86), Glenn A Tewksbury (85), Bruce A Fisher (85)
1,M85+,400 Free,ARIZ,Arizona,7:58.93Y,Jack R Fritz (86), Walter W Howland (85), Glenn A Tewksbury (85), Bruce A Fisher (85)
1,M85+,800 Free,ARIZ,Arizona,18:45.61Y,Jack R Fritz (86), Walter W Howland (85), Bruce A Fisher (85), Glenn A Tewksbury (85)
2,W25+,200 Free,HFS,Arizona,1:38.39Y,Kelley Conrad (29), Emma Santoro (28), Meghann Percy (30), Sarah O Lawrence (31)
3,W25+,200 Free,ARIZ,Arizona,1:39.61Y,Michelle Mozdzen (34), Hilary Ottaviano (27), Kelly Donatell (34), Marina Spadoni (25)
2,W25+,200 Medley,HFS,Arizona,1:50.02Y,Meghann Percy (30), Alannah Lawrence (30), Kelley Conrad (29), Sarah O Lawrence (31)
4,W25+,200 Medley,ARIZ,Arizona,1:51.66Y,Michelle Mozdzen (34), Marina Spadoni (25), Kelly Donatell (34), Hilary Ottaviano (27)
8,W35+,200 Free,MMAC,Arizona,1:50.53Y,Linda A Buchanan (61), Sheila Arredondo (54), Sara Dunn (52), Nancy J Pitney (41)
4,W35+,200 Medley,ARIZ,Arizona,2:02.70Y,Jen Inboden (39), Clare E Hine (36), Christine G Nelson (35), Jordan S Craig (36)
10,W45+,200 Free,ARIZ,Arizona,1:55.54Y,Carolyn M Duffield (52), Laura Machado (50), Donna Douglass (48), Lisa D Maynard (49)
10,W45+,200 Medley,ARIZ,Arizona,2:10.97Y,Kristin M Blankenship (50), Laurel S Hill (50), Lisa D Maynard (49), Laura Machado (50)
4,W55+,200 Free,ARIZ,Arizona,1:54.04Y,Becki P Major (55), Anna DeLozier (55), Brigid J Bunch (55), Liz Hobbs (57)
10,W55+,200 Free,MMAC,Arizona,2:03.30Y,Ann V McGrath (56), Amy B Mullaney (58), Cynthia G Clutter (59), Linda A Buchanan (61)
3,W55+,200 Medley,ARIZ,Arizona,2:07.65Y,Brigid J Bunch (55), Cokie Lepinski (59), Liz Hobbs (57), Becki P Major (55)
9,W55+,200 Medley,ARIZ,Arizona,2:19.16Y,Katy James (63), Lynette A Washburn (55), Anna DeLozier (55), Sandie McTavish (64)
7,W55+,400 Free,ARIZ,Arizona,5:32.65Y,Allison R Lehman (61), Beth Larson (60), Joannie W Eastridge (64), Jeanie Polak (57)
5,W55+,400 Medley,ARIZ,Arizona,6:25.02Y,Allison R Lehman (61), Beth Larson (60), Jeanie Polak (57), Joannie W Eastridge (64)
5,W55+,800 Free,ARIZ,Arizona,12:00.92Y,Joannie W Eastridge (64), Beth Larson (60), Allison R Lehman (61), Jeanie Polak (57)
7,W65+,200 Free,ARIZ,Arizona,2:18.11Y,Lauren Robinson (66), Mary L Mann (71), Jean T Ornelas (65), Christie Altman (69)
6,W65+,200 Medley,ARIZ,Arizona,2:41.20Y,Lyn M Moreno (71), Jean T Ornelas (65), Christie Altman (69), Lauren Robinson (66)
5,W65+,400 Free,ARIZ,Arizona,6:11.16Y,Peggy E Shea (65), Martha K Takakoshi (65), Lyn M Moreno (70), Lynne S Vieth (66)
7,W65+,800 Free,ARIZ,Arizona,13:51.39Y,Lyn M Moreno (70), Lynne S Vieth (66), Martha K Takakoshi (65), Peggy E Shea (65)
1,W75+,200 Free,ARIZ,Arizona,2:51.12Y,Mary Ann Case (79), Gretchen K Schmock (76), Gynt Clifford (80), Jill D Fritz (78)
2,W75+,200 Medley,ARIZ,Arizona,4:09.98Y,Jill D Fritz (78), Karin Bivens (75), Corinna Goodman (78), M Elizabeth Henley (77)
1,W75+,400 Free,ARIZ,Arizona,8:18.67Y,Beverly A Schulz (76), Corinna Goodman (77), M Elizabeth Henley (77), Jill D Fritz (78)
2,W75+,800 Free,ARIZ,Arizona,17:35.16Y,Jill D Fritz (78), Beverly A Schulz (76), Corinna Goodman (77), M Elizabeth Henley (77)
7,X25+,200 Free,ARIZ,Arizona,1:35.24Y,John B Sarikas (26), Michelle Mozdzen (34), Marina Spadoni (25), Adrian W Kirkpatrick (30)
3,X25+,200 Medley,ARIZ,Arizona,1:41.13Y,Marina Spadoni (25), Deniz Hekmati (30), Michelle Mozdzen (34), Adrian W Kirkpatrick (30)
5,X25+,200 Medley,ARIZ,Arizona,1:42.45Y,Nathan Good (28), Juan Jose Garcia Mesa (26), Kelly Donatell (34), Hilary Ottaviano (27)
8,X35+,200 Free,ARIZ,Arizona,1:40.02Y,Randy D Gertenbach (36), Jordan S Craig (36), Clare E Hine (36), Todd R Schwendinger (38)
2,X45+,200 Free,ARIZ,Arizona,1:38.46Y,Jeff P Commings (45), Lisa D Maynard (49), Laurel S Hill (50), Marc A Valle (45)
8,X45+,200 Medley,ARIZ,Arizona,1:54.24Y,Erwin D Kratz (53), Jeff P Commings (45), Lisa D Maynard (49), Laura Machado (50)
3,X55+,200 Free,ARIZ,Arizona,1:43.76Y,Barry Roth (64), Becki P Major (55), Liz Hobbs (57), Dean C Hagen (56)
5,X65+,200 Free,ARIZ,Arizona,1:58.22Y,Douglas N Yocom (67), Lauren Robinson (66), Christie Altman (69), Douglas A Springer (72)
6,X65+,200 Medley,ARIZ,Arizona,2:16.13Y,Christie Altman (69), Douglas A Springer (72), Mark E Modjeska (66), Lauren Robinson (66)
1,X75+,200 Free,ARIZ,Arizona,2:28.41Y,Kenneth O McKinney (80), Gretchen K Schmock (76), Mary Ann Case (79), Al Worth (83)
2,X75+,200 Free,ARIZ,Arizona,2:40.87Y,Robert W Lewis (75), Malinda J Case (77), Gynt Clifford (80), Ted G Pierce (76)
9,X75+,200 Free,ARIZ,Arizona,3:24.70Y,William F Nolan (80), Gaile Harden (79), Jill D Fritz (78), Richard J LeRoy (78)
10,X75+,200 Free,ARIZ,Arizona,3:35.61Y,Gloria M Tolaro (88), M Elizabeth Henley (77), Glenn A Tewksbury (85), Stan J Strebig (76)
1,X75+,200 Medley,ARIZ,Arizona,2:50.45Y,Malinda J Case (77), Kenneth O McKinney (80), Mary Ann Case (79), Al Worth (83)
1,X85+,200 Free,ARIZ,Arizona,3:18.65Y,Jack R Fritz (86), Vel H Perry (85), Gloria M Tolaro (88), Glenn A Tewksbury (85)
1,X85+,200 Medley,ARIZ,Arizona,4:17.52Y,Vel H Perry (85), Gloria M Tolaro (88), Glenn A Tewksbury (85), Jack R Fritz (86)
