2008 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,SKY,Kentucky,1:51.16M,Jamie Morris (24), Charlie Pfister (23), Christopher Neichter (22), Chris Tingley (26)
5,M72-99,200 Medley,SKY,Kentucky,2:08.50M,Chris Tingley (26), Charlie Pfister (23), Christopher Neichter (22), Jamie Morris (24)
7,M100-119,200 Medley,SKY,Kentucky,2:08.21M,Kevin N Price (24), C J Rushman (37), Jose Manuel Nieto (28), Simon S Davies (24)
5,M120-159,200 Free,SKY,Kentucky,1:46.66M,Aleksey S Fadeev (27), Rick Stecher (43), Michael P Neal (44), Jose Manuel Nieto (28)
8,M120-159,200 Free,SKY,Kentucky,1:47.52M,James G Luebbe (41), Dale Mercker (41), Robbie Allen (43), Jerrod Kappler (31)
8,M120-159,400 Free,SKY,Kentucky,4:30.21M,Aleksy Fadeev (27), Christopher Rushman (37), Rick Stecher (43), Clay Gilbert (49)
2,M120-159,400 Medley,SKY,Kentucky,4:58.68M,Rick Stecher (43), Aleksy Fadeev (27), Jose Manuel Nieto (28), Christopher Rushman (37)
2,M120-159,800 Free,SKY,Kentucky,9:47.06M,Brandon Ghrist (28), Adam Whiteside (31), James T Auxier (30), Richard Ransdell (45)
3,M120-159,800 Free,SKY,Kentucky,9:52.93M,James Luebbe (41), Dale Mercker (41), Christopher Rushman (37), Chip Jaworski (38)
10,M160-199,200 Medley,SKY,Kentucky,2:07.43M,Mark A Gill (40), Christopher J Rushman (37), Cork Haberek (51), Chip Jaworski (38)
1,M160-199,800 Free,SKY,Kentucky,8:50.18M,Jerrod Kappler (31), Robbie E Allen (43), Rick Stecher (43), Robert C Holmes (46)
6,M200-239,400 Medley,SKY,Kentucky,5:47.42M,Thomas Mester (57), Clay Gilbert (49), Carlton Arnold (55), Robert Holmes (46)
2,M200-239,800 Free,SKY,Kentucky,10:57.73M,Jimbo Martin (50), Charles Miesner (53), William Tingley (58), Barry A Whaley (49)
2,M240-279,800 Free,SKY,Kentucky,13:40.83M,Jon Shastid (60), Larry Isom (68), Richard Scheu (68), Frank Diebold (60)
6,W100-119,200 Medley,SKY,Kentucky,2:29.12M,Erin Gast (27), Lindsay J Della (32), Alexandra Nieto (36), Ann L Zirnheld (24)
5,W120-159,200 Free,SKY,Kentucky,2:12.27M,Erin Gast (27), Alexandra Nieto (36), Diana Church (29), Lindsay J Della (32)
1,W120-159,400 Medley,SKY,Kentucky,5:49.63M,Erin Gast (27), Linda Skinner (48), Alexandra Nieto (36), Cindy Ciampa (48)
6,W160-199,400 Free,SKY,Kentucky,5:45.50M,Cindy Ciampa (48), Susan M Ehringer (40), Helen Glish (47), Alexandra Nieto (36)
9,W160-199,400 Free,SKY,Kentucky,6:25.65M,Janice Kregor (52), Meg Smath (52), Sarajane Doty (53), Robin P Segnitz (41)
3,W160-199,800 Free,SKY,Kentucky,11:08.62M,Cindy Ciampa (48), Pamela Luebbe (45), Pam Martin (51), Melinda Schmitt (50)
8,W160-199,800 Free,SKY,Kentucky,13:41.10M,Meg Smath (52), Susan Ehringer (40), Linda Skinner (48), Diana Church (29)
4,W200-239,200 Free,SKY,Kentucky,2:11.67M,Pam Martin (51), Mary Chris Curl (51), Amy Pope (48), Melinda Schmitt (50)
4,W200-239,200 Medley,SKY,Kentucky,2:33.51M,Amy Pope (48), Alice Wright-Belknap (58), Pam Martin (51), Melinda Schmitt (50)
5,W200-239,800 Free,SKY,Kentucky,15:45.33M,Mariam Ballantine (43), Laurie Grimes (45), Joyce Voit (74), Bobbi Quesenberry (41)
9,W240-279,200 Medley,SKY,Kentucky,3:46.00M,Mary Jane Mullins (77), Nancy Postlewait (47), Joyce Voit (74), Mariam Ballantine (43)
5,W240-279,400 Free,SKY,Kentucky,8:27.05M,Kathleen York (73), Anne Huntington (60), Diane Bellafronto (61), Linda Skinner (48)
7,W280-319,200 Free,SKY,Kentucky,4:58.77M,F D Riordan (96), Alice Wright-Belknap (58), Patsy Kaelin (57), Mary Jane Mullins (77)
8,X72-99,200 Free,SKY,Kentucky,2:07.76M,Erin Gast (27), Ann L Zirnheld (24), Simon S Davies (24), Kevin N Price (24)
7,X100-119,200 Medley,SKY,Kentucky,2:14.94M,Chris Tingley (26), Jamie Morris (24), Jessica Nissen (22), Kellie Moran-Jones (39)
10,X100-119,200 Medley,SKY,Kentucky,2:28.73M,Erin Gast (27), Ann L Zirnheld (24), Simon S Davies (24), Mark J Dodge (32)
4,X120-159,200 Medley,SKY,Kentucky,2:08.45M,Alexandra Nieto (36), Aleksey S Fadeev (27), Jose Manuel Nieto (28), Lindsay J Della (32)
9,X160-199,200 Medley,SKY,Kentucky,2:11.69M,Jerrod Kappler (31), Dale Mercker (41), Pam Martin (51), Melinda Schmitt (50)
9,X200-239,200 Medley,SKY,Kentucky,2:21.88M,William Tingley (58), Barry Whaley (49), Amy Pope (48), Mary Chris Curl (51)
6,X200-239,800 Free,SKY,Kentucky,12:51.78M,Richard Carrico (49), Carlton Arnold (55), Amy D Jordan (49), Amy Peterson (51)
9,X200-239,800 Free,SKY,Kentucky,13:24.33M,Peter Hudson (50), Scott Whittemore (54), Betsy Whittemore (55), Debbie Utz (55)
5,X240-279,800 Free,SKY,Kentucky,14:59.21M,Theodore M Wathen (61), Anne Huntington (60), Diane Bellafronto (61), Woody Turrentine (60)
