2001 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,400 Free,MACO,Oregon,3:56.85M,Douglas Otto (42), Bill Zolna (32), Timothy Haslach (40), David Burleson (44)
7,M120-159,400 Free,OREG,Oregon,4:03.37M,Roger Rand (31), Jeff Stevens (25), David Rice (34), Matthew Craig (33)
6,M160-199,200 Free,OREG,Oregon,1:48.18M,John Hudson (35), Peter Metzger (46), Chris Gaarder (36), Pat Allender (43)
1,M200-239,200 Free,OREG,Oregon,1:54.62M,George Thayer (65), Larry Philbrick (49), Mike Tennant (48), Tom Landis (59)
9,M200-239,200 Free,OREG,Oregon,2:03.66M,Jon Stout (55), Michael Silvey (56), Robert Rice (58), Terry Olson (55)
6,M200-239,200 Medley,OREG,Oregon,2:18.63M,Peter Metzger (46), Terry Olson (55), Michael Silvey (56), Robert Rice (58)
8,M200-239,400 Free,OREG,Oregon,4:37.18M,Ed Ramsey (45), Roy Lambert (55), Gary Wallis (48), Jim Teisher (52)
3,W120-159,200 Free,OREG,Oregon,2:01.51M,Valerie Jenkins (38), Jill Lowers (23), Cara Hafner (30), Laura Tyrrell (34)
10,W120-159,200 Free,OREG,Oregon,2:09.27M,Shauna Simpson (30), Andrea Milano (34), Sharon Glaeser (37), Sybil Fisher (28)
3,W120-159,200 Medley,OREG,Oregon,2:14.83M,Sybil Fisher (28), Sandi Healey (34), Laura Tyrrell (34), Andrea Milano (34)
9,W120-159,200 Medley,OREG,Oregon,2:24.86M,Leleng Woon (31), Sharon Glaeser (37), Anna Casey (25), Julie Crisp (35)
1,W120-159,400 Free,OREG,Oregon,4:30.43M,Jill Lowers (23), Valerie Jenkins (38), Laura Tyrrell (34), Cara Hafner (30)
7,W120-159,400 Free,OREG,Oregon,4:52.54M,Sybil Fisher (28), Andrea Milano (34), Sharon Glaeser (37), Shauna Simpson (30)
10,W160-199,200 Free,OREG,Oregon,2:16.06M,Sandi Rousseau (54), Julie Peterson (26), Kristine Lewis (31), Barbara Frid (59)
5,W200-239,200 Free,OREG,Oregon,2:38.45M,Kristi Riddle (53), Shela Perrin (49), Susan Collins (49), Jeanne Teisher (50)
1,W200-239,200 Medley,OREG,Oregon,2:42.39M,Barbara Frid (59), Darlene Staley (51), Sandi Rousseau (54), Jeanne Teisher (50)
5,W200-239,200 Medley,OREG,Oregon,3:10.89M,Peggy Lee (51), Kristi Riddle (53), Susan Collins (49), Shela Perrin (49)
1,W200-239,400 Free,OREG,Oregon,5:19.68M,Darlene Staley (51), Sandi Rousseau (54), Barbara Frid (59), Jeanne Teisher (50)
