2007 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,Swim Kentucky,Kentucky,1:45.17M,Jerrod Kappler (30), Chris Tingley (25), Wil Grant (25), Troy Schuknecht (27)
8,M100-119,200 Free,Swim Kentucky,Kentucky,2:01.19M,Simon S Davies (23), Kevin N Price (23), David Redinger (34), Mark A Gill (39)
3,M100-119,200 Medley,Swim Kentucky,Kentucky,1:56.68M,Chris Tingley (25), Troy Schuknecht (27), Jerrod Kappler (30), Wil Grant (25)
5,M100-119,200 Medley,Swim Kentucky,Kentucky,2:15.57M,Kevin N Price (23), Simon S Davies (23), David Redinger (34), Jordan Proffitt (26)
2,M100-119,800 Free,Swim Kentucky,Kentucky,9:01.17M,Jerrod Kappler (30), James Auxier (29), Troy Schuknecht (27), Jose Manuel Nieto (27)
1,M120-159,200 Free,Swim Kentucky,Kentucky,1:43.95M,Jordan Proffitt (26), Rick Stecher (42), Paul Widman (34), Keith Adams (31)
8,M120-159,200 Medley,Swim Kentucky,Kentucky,2:06.98M,Mark A Gill (39), Chip Jaworski (37), Keith Adams (31), Paul Widman (34)
7,M120-159,400 Free,Swim Kentucky,Kentucky,4:48.58M,Norman Schippert (44), Robert Holmes (45), David Redinger (34), Simon Davies (23)
7,M120-159,800 Free,Swim Kentucky,Kentucky,10:55.05M,Jeff Anderson (35), Richard Carrico (48), Mike Schlegel (30), Simon Davies (23)
8,M160-199,200 Medley,Swim Kentucky,Kentucky,2:05.56M,Abraham Solano (38), Barry Whaley (48), Mike Higgs (46), Dale Mercker (40)
5,M200-239,400 Free,Swim Kentucky,Kentucky,5:05.14M,Jon Shastid (59), Scott Whittemore (53), Thomas Mester (56), Clay Gilbert (48)
5,M240-279,200 Free,Swim Kentucky,Kentucky,2:09.48M,Thomas M Finnegan (61), James Goodwin (60), Glenn Hubbuch (62), William Tingley (57)
6,M240-279,200 Medley,Swim Kentucky,Kentucky,2:26.37M,William Tingley (57), James Goodwin (60), Glenn Hubbuch (62), Thomas M Finnegan (61)
5,M240-279,400 Free,Swim Kentucky,Kentucky,6:21.69M,Norvin Casper (61), Larry Hunt (60), Keith Meiklereid (63), Ralph Johanson (67)
3,M240-279,800 Free,Swim Kentucky,Kentucky,12:13.75M,Glenn Hubbuch (62), John M Graham (62), William Tingley (57), Thomas M Finnegan (61)
3,W100-119,200 Free,Swim Kentucky,Kentucky,2:04.55M,Monica S Hagan (20), Sarah Beltrame (29), Katie O'Brien (29), Alexandra Nieto (35)
2,W100-119,200 Medley,Swim Kentucky,Kentucky,2:22.25M,Nelly Shapero (27), Sarah Beltrame (29), Monica S Hagan (20), Katie O'Brien (29)
8,W100-119,200 Medley,Swim Kentucky,Kentucky,2:40.80M,Kate Kolb (27), Ashley Lyons (22), Jessica Nissen (21), Bobbi Quesenberry (40)
5,W120-159,200 Free,Swim Kentucky,Kentucky,2:10.66M,Jessica Nissen (21), Jennifer Kappler (32), Ashley Lyons (22), Amy Pope (47)
9,W120-159,200 Free,Swim Kentucky,Kentucky,2:15.25M,Margaret Phillips (34), Joan L Lloyd (46), Kathy Beckovich (40), Leslie Weeter (30)
9,W120-159,200 Medley,Swim Kentucky,Kentucky,2:34.25M,Susan Ehringer (39), Leslie Weeter (30), Alexandra Nieto (35), Margaret Phillips (34)
4,W120-159,800 Free,Swim Kentucky,Kentucky,12:21.88M,Monica S Hagan (20), Susan Ehringer (39), Michelle Ward (39), Helen Glish (46)
2,W160-199,800 Free,Swim Kentucky,Kentucky,12:31.89M,Leslie Enander (46), Francis Jones (45), Pam Kimmel (43), Amy Peterson (50)
4,W200-239,200 Free,Swim Kentucky,Kentucky,2:09.27M,Melinda Schmitt (49), Pam Martin (50), Mary Chris Curl (50), Pamela Borah (51)
4,W200-239,200 Medley,Swim Kentucky,Kentucky,2:32.01M,Melinda Schmitt (49), Mary Chris Curl (50), Pamela Borah (51), Pam Martin (50)
7,W200-239,400 Free,Swim Kentucky,Kentucky,7:58.22M,Kathleen York (72), Anne Huntington (59), Diane Bellafronto (60), Helen Glish (46)
10,W240-279,200 Free,Swim Kentucky,Kentucky,3:27.43M,Linda Hubbuch (62), Debbie Utz (54), Jodi Rowatt (64), Mary Jane Mullins (76)
9,W240-279,200 Medley,Swim Kentucky,Kentucky,4:03.68M,Kathleen York (72), Diane Bellafronto (60), Anne Huntington (59), Betsy Whittemore (54)
10,W240-279,200 Medley,Swim Kentucky,Kentucky,4:24.16M,Linda Hubbuch (62), Jodi Rowatt (64), Mary Jane Mullins (76), Joyce Voit (73)
1,W240-279,800 Free,Swim Kentucky,Kentucky,15:47.55M,Anne Huntington (59), Linda Hubbuch (62), Vicki Caitlin (63), Diane Bellafronto (60)
6,X72-99,200 Free,Swim Kentucky,Kentucky,1:58.59M,Monica S Hagan (20), Kevin N Price (23), Nelly Shapero (27), Simon S Davies (23)
8,X72-99,200 Free,Swim Kentucky,Kentucky,2:01.38M,Christopher Neichter (21), Wil Grant (25), Jessica Nissen (21), Ashley Lyons (22)
7,X72-99,200 Medley,Swim Kentucky,Kentucky,2:19.60M,Chris Tingley (25), Jessica Nissen (21), Christopher Neichter (21), Ashley Lyons (22)
4,X100-119,200 Free,Swim Kentucky,Kentucky,1:54.66M,Sarah Beltrame (29), Katie O'Brien (29), Jordan Proffitt (26), Keith Adams (31)
3,X100-119,200 Medley,Swim Kentucky,Kentucky,2:08.83M,Monica S Hagan (20), Keith Adams (31), Jordan Proffitt (26), Katie O'Brien (29)
8,X120-159,200 Free,Swim Kentucky,Kentucky,1:59.69M,Leslie Weeter (30), Alexandra Nieto (35), Paul Widman (34), Chip Jaworski (37)
7,X120-159,200 Medley,Swim Kentucky,Kentucky,2:12.33M,Jennifer Kappler (32), Troy Schuknecht (27), Amy Pope (47), Jerrod Kappler (30)
8,X120-159,400 Free,Swim Kentucky,Kentucky,4:59.70M,James Auxier (29), Robin P Segnitz (40), Pam Kimmel (43), Ernesto Gonzales (34)
3,X120-159,400 Medley,Swim Kentucky,Kentucky,5:38.90M,James Auxier (29), Meg Smath (51), Christopher Bausano (31), Pam Kimmel (43)
3,X160-199,400 Medley,Swim Kentucky,Kentucky,5:36.90M,Susan M Ehringer (39), Leslie Weeter (30), Norman Schippert (44), Clay Gilbert (48)
2,X160-199,800 Free,Swim Kentucky,Kentucky,9:51.79M,Dale Mercker (40), Robbie Allen (42), Amy Pope (47), Mary Chris Curl (50)
6,X160-199,800 Free,Swim Kentucky,Kentucky,10:46.94M,David Buttery (49), Alexandra Nieto (35), Barry Whaley (48), Pamela Borah (51)
7,X200-239,200 Free,Swim Kentucky,Kentucky,2:01.56M,Mike Higgs (46), Mary Chris Curl (50), William Tingley (57), Pam Martin (50)
4,X200-239,200 Medley,Swim Kentucky,Kentucky,2:18.52M,William Tingley (57), Mary Chris Curl (50), Mike Higgs (46), Pam Martin (50)
2,X200-239,800 Free,Swim Kentucky,Kentucky,14:57.88M,Mary Jane Mullins (76), Stanley Bearden (64), Tom Grant (56), Mariam Ballantine (42)
5,X240-279,200 Medley,Swim Kentucky,Kentucky,2:46.37M,Thomas M Finnegan (61), Alice Wright-Belknap (57), Glenn Hubbuch (62), Linda Hubbuch (62)
9,X240-279,200 Medley,Swim Kentucky,Kentucky,3:22.76M,Mary Jane Mullins (76), Richard Carrico (48), Karla Handy-Gibbs (53), Stanley Bearden (64)
5,X240-279,800 Free,Swim Kentucky,Kentucky,14:21.02M,Larry Isom (67), Richard Scheu (67), Meg Smath (51), Alice Wright-Belknap (57)
