2015 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Free,MOVY,Missouri Valley,1:44.97M,Seth D Musser (23), Richard S O'Dell (38), Griffin D Peavey (23), Eric Valley (54)
2,M120-159,200 Medley,MOVY,Missouri Valley,1:55.09M,Richard S O'Dell (38), Griffin D Peavey (23), Glenn S Dixon (51), Siphiwe K Baleka (44)
3,M120-159,400 Medley,MOVY,Missouri Valley,4:40.07M,Richard S O'Dell (38), Colin L Livasy (24), JR Pyle (30), Yaniv Y Shnaider (28)
10,M160-199,400 Free,MOVY,Missouri Valley,4:37.27M,Richard S O'Dell (38), Scott R Moore (43), Rob Poste (49), Sandy Cohen (50)
1,M200-239,200 Free,MOVY,Missouri Valley,1:44.15M,Siphiwe K Baleka (44), Kyle Stephenson (55), Glenn S Dixon (51), Bill Sherman (57)
1,M200-239,200 Medley,MOVY,Missouri Valley,1:56.90M,Seth D Musser (23), Robert W Wright (65), Kyle Stephenson (55), Bill Sherman (57)
2,M200-239,400 Free,MOVY,Missouri Valley,4:17.30M,Bill Sherman (57), Brad R Wells (54), Tony Rezek (43), Matt Wiewel (47)
4,M200-239,400 Free,MOVY,Missouri Valley,4:20.74M,Tony A Stewart (42), Kyle Stephenson (55), Bob Welchlin (58), Rob Poste (49)
6,M200-239,400 Free,MOVY,Missouri Valley,4:26.73M,Douglas J Hayden (50), Brent D Miller (56), Mark Morash (48), Anthony G Thompson (51)
8,M200-239,400 Free,MOVY,Missouri Valley,4:31.80M,Sandy Cohen (50), Scott R Moore (43), Jeff V Schmidt (52), David Orwick (56)
2,M200-239,400 Medley,MOVY,Missouri Valley,4:49.30M,Brad R Wells (54), Tony Rezek (43), Mark Morash (48), Bill Sherman (57)
4,M200-239,400 Medley,MOVY,Missouri Valley,5:20.50M,Matt Wiewel (47), Kurt Grimm (44), Anthony G Thompson (51), Bob Welchlin (58)
7,M200-239,800 Free,MOVY,Missouri Valley,11:48.18M,David Orwick (56), Peter E Davis (50), Darren J Oellien (50), Brian C Gillespie (47)
1,W120-159,400 Medley,MOVY,Missouri Valley,5:32.16M,Joy Stover Halgren (39), Jennifer L Draper (46), Christie L Peterfish (29), Emily C Day (36)
2,X120-159,400 Free,MOVY,Missouri Valley,4:13.53M,JR Pyle (30), Joy Stover Halgren (39), Christie L Peterfish (29), Yaniv Y Shnaider (28)
4,X120-159,800 Free,MOVY,Missouri Valley,11:03.15M,Christopher S Noel (32), Vanessa Morrison (34), Lisa M Elsener (46), Greg Fliess (28)
2,X160-199,800 Free,MOVY,Missouri Valley,9:08.37M,Douglas J Hayden (50), Joy Stover Halgren (39), Christie L Peterfish (29), Tony A Stewart (42)
10,X200-239,800 Free,MOVY,Missouri Valley,13:26.05M,Timothy J Bernhart (47), Karen E Cox (55), Robert Campbell (52), Cindy Lanigan (58)
10,X240-279,400 Free,MOVY,Missouri Valley,6:02.20M,Douglas J Hayden (50), Bill Sherman (57), Nan Bohl (86), Mindy K Corporon (47)
8,X240-279,400 Medley,MOVY,Missouri Valley,6:33.92M,Laurie R Bisogno (63), Teresa A McGiverin (59), Scott R Templeton (57), Mike N Calwell (75)
1,X280-319,400 Free,MOVY,Missouri Valley,5:48.94M,Susan Blattner (58), Dave N Noble (72), Robert W Wright (65), Nan Bohl (86)
3,X280-319,400 Medley,MOVY,Missouri Valley,6:07.19M,Susan Blattner (58), Dave N Noble (72), Robert W Wright (65), Nan Bohl (86)
