2004 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,MOVY,Missouri Valley,1:45.67M,Brooks Masterson (24), Sandy M Cohen (39), Brad Wells (43), Jared Kuntz (30)
2,M120-159,200 Medley,MOVY,Missouri Valley,2:01.38M,Brad Wells (43), Brooks Masterson (24), Jared Kuntz (30), Sandy M Cohen (39)
3,M160-199,200 Medley,MOVY,Missouri Valley,2:04.67M,Brad R Wells (43), Sandy M Cohen (39), Ed Nelson (39), Kevin T Walker (40)
7,M160-199,400 Free,MOVY,Missouri Valley,4:11.17M,Ed Nelson (39), Sandy M Cohen (39), Kevin T Walker (40), Brad R Wells (43)
6,M160-199,800 Free,MOVY,Missouri Valley,10:44.23M,Chip Zimmer (47), Anthony Thompson (40), Derek Shipp (37), Michael R Dremann (36)
3,W120-159,800 Free,MOVY,Missouri Valley,12:00.66M,Anna Lea Roof (43), Shari Harden (37), Lynette Washburn (41), Lisa Elsener (35)
2,W160-199,400 Free,MOVY,Missouri Valley,5:37.21M,Anna Lea Roof (43), Susan J Blattner (47), Sara T Curran (50), Lisa Elsener (35)
4,W160-199,400 Medley,MOVY,Missouri Valley,5:51.54M,Susan J Blattner (47), Lynette Washburn (41), Shari Harden (37), Kelly L Brown (45)
9,X120-159,200 Free,MOVY,Missouri Valley,2:06.29M,Lindsay Brechler (27), Lynette Washburn (41), Michael R Dremann (36), James M Dremann (31)
8,X120-159,200 Medley,MOVY,Missouri Valley,2:10.34M,Lindsay Brechler (27), Lynette Washburn (41), Anthony Thompson (40), Bill Sherman (46)
2,X200-239,800 Free,MOVY,Missouri Valley,11:36.79M,Bill Sherman (46), Sara T Curran (50), Kelly L Brown (45), Landon C Kirchner (66)
