2001 USMS Top 10 SCY Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,CYCL,Gulf,3:37.32Y,Chris Charbonneau (20), Raymond Kan (27), Alex Fuller (26), Jon Armstrong (25)
8,M25+,400 Medley,H2O,Gulf,4:14.43Y,Geoff Campbell (30), Trey Bergman (46), Steve White (40), Dean Putterman (33)
6,M45+,400 Medley,CYCL,Gulf,4:23.55Y,Robert Shaw (53), W Charbonneau (54), Geoffrey Ferreira (51), Gary Carter (51)
7,W25+,200 Free,WHSC,Gulf,1:46.60Y,Vicky S Dewey (39), Sari H Sippola (32), Sarah A Jordan (36), Janie P Valach (40)
9,W35+,200 Medley,WHSC,Gulf,2:06.08Y,Janie Valach (40), Deb Coellner (49), Sarah Jordan (36), Vicky Dewey (38)
7,X18+,400 Medley,CYCL,Gulf,4:15.45Y,Alex Fuller (26), Mindy Armstrong (25), Jon Armstrong (25), Sarah Armstrong (23)
10,X25+,200 Medley,CYCL,Gulf,1:49.05Y,Heather Draper (25), Mindy Armstrong (25), Jon Armstrong (25), Gary Schatz (46)
3,X25+,400 Free,STFF,Gulf,3:40.05Y,Darcy Moore (40), Dirk Marshall (38), Stacy Warren (35), Carlos Nossa (26)
7,X45+,400 Free,MOB,Gulf,5:15.63Y,Bob Popp (54), Susy Reierson (49), Judy Wagner (56), Thomas Lalk (59)
9,X45+,800 Free,MOB,Gulf,11:37.34Y,Bob Popp (54), Susy Reierson (49), Judy Wagner (56), Thomas Lalk (59)
