2012 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Medley,PNA,Pacific Northwest,2:14.56M,Matthew A Luka (20), Daniel Shelnut (20), Paul G Heller (20), Nic E Tower (20)
1,M100-119,200 Free,PNA,Pacific Northwest,1:40.89M,Mark J Urquhart (38), Chris Conroy (27), Cejih J Yung (27), Chris J Chapman (25)
1,M100-119,800 Free,PNA,Pacific Northwest,8:23.60M,Cejih J Yung (27), Chris J Chapman (25), Bruce C Deakyne (23), Chris Conroy (27)
3,M120-159,200 Free,PNA,Pacific Northwest,1:47.16M,Ned Stack (53), Bruce C Deakyne (23), Jay D Pearson (51), Paul Orland (22)
4,M160-199,400 Free,PNA,Pacific Northwest,3:57.39M,Mark J Urquhart (38), Kirk Nelson (42), Todd S Doherty (41), Ned Stack (53)
1,W160-199,200 Free,PNA,Pacific Northwest,2:04.84M,Jane Lindley (51), Haleigh A Werner (43), Geraldine E Vander Haegen (45), Shelley B Reimer (43)
6,W160-199,200 Free,PNA,Pacific Northwest,2:11.15M,Stacey N Lasley (40), Setsuko Hansen (47), Margo Marsh-Limm (45), Wendy Polidori (43)
2,W160-199,200 Medley,PNA,Pacific Northwest,2:21.91M,Susan Wetstone (39), Jennifer L Draper (43), Lisa A Dahl (51), Shelley B Reimer (43)
8,W200-239,200 Free,BWAQ,Pacific Northwest,2:29.17M,Zena H Courtney (53), Jean Blackburn (61), Judy K Williams (64), Rondamarie B Smith (42)
6,W240-279,200 Free,PNA,Pacific Northwest,2:53.34M,Barbara Varon (72), Bertha A Carrales (56), Arni H Litt (66), Sarah Welch (65)
4,X72-99,200 Free,PNA,Pacific Northwest,2:05.49M,Garrett J Grigas (22), Geneva D Olson (20), Madison L Divelbiss (20), Benjamin G Whitefield (22)
4,X72-99,200 Medley,PNA,Pacific Northwest,2:17.53M,Erin E FitzGerald (20), Eduardo Alcantar (19), Michela M Lecoq (21), Cole E Phelan (20)
7,X120-159,800 Free,PNA,Pacific Northwest,10:36.94M,Meghan C Meinerz (28), Kelly Darrah (26), Ryan J Robertson (26), Jim A Lasersohn (47)
8,X160-199,200 Medley,PNA,Pacific Northwest,2:12.06M,Susan Wetstone (39), Todd S Doherty (41), Lisa A Dahl (51), Mark J Urquhart (38)
10,X240-279,200 Medley,BWAQ,Pacific Northwest,2:44.82M,Jean Blackburn (61), John W Leet (67), Scott M Lautman (60), Judy K Williams (64)
