2016 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,800 Free,MINN,Minnesota,8:12.98Y,Marcus J Duval (24), Philip English (24), Scott P Tripps (46), Kenneth J Fischer (55)
9,M35+,400 Free,SEMS,Minnesota,3:39.05Y,Jeremy Witikko (39), Alexander T Van Oosterom (45), Christopher E Kunze (46), William Schmitz (49)
6,M35+,800 Free,MINN,Minnesota,8:55.00Y,Robert J Opheim (37), Mike Ritchie (59), Jason P Mohs (35), Nathan E Overby (36)
9,M35+,800 Free,MINN,Minnesota,10:01.96Y,Craig L Collins (56), Steven Redding (49), Donald C Selby (54), Eric Roesner (41)
6,M45+,400 Medley,MINN,Minnesota,4:17.19Y,Marty Moran (49), Michael Ewing (49), Christopher D Sieben (52), Frank J Rezac (51)
6,M45+,800 Free,MINN,Minnesota,8:53.16Y,Michael Ewing (49), Mark Nieters (47), Christopher D Sieben (52), Marty Moran (49)
5,M55+,200 Medley,MINN,Minnesota,1:52.00Y,Brian K Holthus (58), James L Kochendorfer (55), Darrell J Smith (59), Bruce Paakh (58)
7,M55+,400 Free,MINN,Minnesota,4:00.05Y,Bill Gilman (56), Brian K Holthus (58), James L Kochendorfer (55), Bruce Paakh (58)
1,M55+,400 Medley,MINN,Minnesota,4:14.78Y,Brian K Holthus (58), James L Kochendorfer (55), Darrell J Smith (59), Bruce Paakh (58)
6,M65+,200 Free,MINN,Minnesota,1:57.33Y,Marc S Anderson (67), Robin T Kleffman (68), Neill F Merck (69), Gerald E Vandam (66)
6,M65+,400 Free,MINN,Minnesota,4:39.65Y,Gerald E Vandam (66), Neill F Merck (69), Gary M Fine (65), Marc S Anderson (67)
3,M65+,400 Medley,MINN,Minnesota,5:09.76Y,Marc S Anderson (67), Robin T Kleffman (68), Gerald E Vandam (66), Neill F Merck (69)
4,M65+,800 Free,MINN,Minnesota,11:23.15Y,Pete Magee (78), Marc S Anderson (66), Neill F Merck (69), Gary M Fine (65)
4,W18+,800 Free,MINN,Minnesota,10:04.11Y,Sandra E Frimerman-Bergquist (32), Anne A Strong (33), Gabrielle Tripps (19), Jen Swendseid (41)
5,W35+,400 Free,MINN,Minnesota,4:28.99Y,Andrea Myers (40), Karen K Zemlin (48), Joan M Casey (51), Krisie M Melsen (35)
9,W35+,400 Medley,MINN,Minnesota,5:07.64Y,Karen K Zemlin (48), Krisie M Melsen (35), Joan M Casey (51), Laura L Kueny (53)
4,W45+,800 Free,MINN,Minnesota,10:09.70Y,Barbara Ballard (56), Sarah Hromada (54), Joan M Casey (51), Laura L Kueny (53)
4,W65+,200 Free,MINN,Minnesota,2:47.76Y,Mary C Hoover (66), Janet Nicol (69), Carol S Smollen (72), Babs H Larsen (68)
4,W65+,200 Medley,MINN,Minnesota,3:14.14Y,Carol S Smollen (72), Mary C Hoover (66), Babs H Larsen (68), Alexis Tripps (68)
4,W65+,400 Medley,MINN,Minnesota,7:04.55Y,Carol S Smollen (72), Mary C Hoover (66), Babs H Larsen (68), Janet Nicol (69)
3,X18+,800 Free,MINN,Minnesota,8:41.97Y,Marcus J Duval (24), Philip English (24), Karen K Zemlin (48), Joan M Casey (51)
5,X18+,800 Free,MINN,Minnesota,9:20.31Y,Alexandra M Badger (26), Kris Beckers (44), Jason P Mohs (35), Sam Engel (21)
10,X25+,800 Free,MINN,Minnesota,9:19.26Y,Scott P Tripps (46), Steven Redding (49), Krisie M Melsen (35), Sandra E Frimerman-Bergquist (32)
8,X45+,800 Free,MINN,Minnesota,10:09.17Y,Mary K Morris (50), Lisa Hines (53), Christopher D Sieben (52), Marty Moran (49)
10,X65+,200 Free,MINN,Minnesota,2:14.83Y,Babs H Larsen (68), Marc S Anderson (67), Carol S Smollen (72), Gary M Fine (65)
8,X65+,200 Medley,MINN,Minnesota,2:32.84Y,Babs H Larsen (68), Mary C Hoover (66), Gerald E Vandam (65), Marc S Anderson (66)
9,X65+,400 Free,MINN,Minnesota,5:25.50Y,Mary C Hoover (66), Marc S Anderson (66), Gary M Fine (65), Babs H Larsen (68)
1,X65+,400 Medley,MINN,Minnesota,5:35.43Y,Babs H Larsen (68), Marc S Anderson (67), Gerald E Vandam (66), Carol S Smollen (72)
2,X65+,800 Free,MINN,Minnesota,10:59.00Y,Marc S Anderson (66), Babs H Larsen (68), Carol S Smollen (72), Gerald E Vandam (65)
