2007 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,WH2O,Southern Pacific,1:26.25Y,Christopher S Smith (22), Jonathan P Russell (24), Brian J Olver (29), Justin S Brannock (26)
3,M18+,200 Free,LVM,Southern Pacific,1:28.45Y,Devin F Saez (23), Yan Pronin (26), Ben Erickson (25), Jeffrey S Anderes (30)
1,M18+,200 Medley,LVM,Southern Pacific,1:36.45Y,Ben Erickson (25), Jamie H Zwick (26), Devin F Saez (23), Jeffrey S Anderes (30)
1,M18+,800 Free,WH2O,Southern Pacific,7:09.51Y,Justin S Brannock (26), Matthew B Schmidt (28), Brian J Olver (29), Jonathan P Russell (24)
6,M18+,800 Free,UCLA,Southern Pacific,8:37.25Y,Alexander A Shakibnia (20), Chad R Young (43), Pablo Fuentenebro (24), Steven E Bolanos (19)
9,M25+,800 Free,LBG,Southern Pacific,9:20.99Y,Kevin Clark (28), Michael Kienitz (36), Miguel Ramirez (27), Enrique Ochoa (25)
7,M35+,200 Free,MVN,Southern Pacific,1:35.54Y,Jeffrey A Mitchell (38), Michael R Heather (53), Philip W Albright (47), Wayne A Deloney (47)
10,M35+,200 Free,VCM,Southern Pacific,1:35.94Y,Michael J Blatt (51), Mike G Shaffer (41), Kurtis C Baron (42), Lawrence F Bushey (54)
8,M35+,200 Medley,VCM,Southern Pacific,1:47.53Y,Mike G Shaffer (41), Kurtis C Baron (42), Lawrence F Bushey (54), Michael J Blatt (51)
1,M35+,400 Free,TYR,Southern Pacific,3:07.75Y,Dan Wegner (35), Scott M Hubbard (35), Christopher Beach (37), Erik Hochstein (38)
1,M35+,800 Free,TYR,Southern Pacific,6:56.69Y,Dan Wegner (35), Scott M Hubbard (35), Christopher Beach (37), Erik Hochstein (38)
6,M35+,800 Free,UCLA,Southern Pacific,8:12.99Y,Gerry A Rodrigues (44), Michael R Stokes (44), Greg J Pottie (45), Simon A Millar (41)
10,M45+,200 Medley,LAPS,Southern Pacific,1:50.24Y,Michael L Hamm (49), Victor E Wagoner (51), Greg Heyes (52), Duncan Q Mc Bride (52)
10,M45+,400 Free,RAYS,Southern Pacific,3:53.84Y,Frederick C Jacobson (46), Rod B Hamilton (51), J Brower (55), John F Westergren (48)
10,M45+,800 Free,OJAI,Southern Pacific,9:08.25Y,Courtney Harris (54), Grant Wilson (49), Bryan Tally (48), Kerry Ellison (53)
2,M55+,200 Free,VCM,Southern Pacific,1:38.48Y,Glenn A Gruber (57), John M Derr (58), Hubie Kerns (57), Jim Mc Conica (56)
2,M55+,200 Medley,VCM,Southern Pacific,1:50.29Y,Jim Mc Conica (56), Hubie Kerns (57), John M Derr (58), Glenn A Gruber (57)
4,M55+,400 Free,OJAI,Southern Pacific,4:24.34Y,Rick Goeden (60), Scott Wilson (55), Geale P Lawrence (61), Brock Bernstein (56)
1,M55+,400 Medley,VCM,Southern Pacific,4:05.90Y,James B McConica (56), Hubie Kerns (57), John M Derr (57), Glenn A Gruber (57)
8,M55+,400 Medley,OJAI,Southern Pacific,6:02.12Y,Scott Wilson (55), Brock Bernstein (56), Richard J Sojka (58), Geale P Lawrence (61)
1,M55+,800 Free,VCM,Southern Pacific,8:11.61Y,Glenn A Gruber (57), Hubie Kerns (57), John M Derr (57), James B McConica (56)
6,M65+,400 Free,OJAI,Southern Pacific,6:51.65Y,Thomas N Delmer (65), William Wechter (75), James Becket (70), Glenn Erickson (67)
3,M65+,800 Free,OJAI,Southern Pacific,15:32.94Y,Thomas N Delmer (65), Bill Wechter (75), James Becket (70), Glenn Erickson (67)
4,M65+,800 Free,UCLA,Southern Pacific,16:22.96Y,Joseph R Kraus (74), Lowell T Offer (77), Robert T Rubin (70), David A Ciraulo (66)
4,W18+,200 Medley,LVM,Southern Pacific,1:57.78Y,Jessie L Bradshaw (22), Lindsey A Leeming (22), Violet A Colavito (23), Alyson R Noble (24)
1,W18+,800 Free,UCLA,Southern Pacific,8:28.02Y,Laurie Z Dodd (35), Loren N Uscilowski (36), Megan A Lazzar (23), Rachael Dillon (23)
9,W18+,800 Free,MVN,Southern Pacific,11:46.31Y,Katie Haynes (24), Maura Haynes (27), Christy Bode (31), Michele Weddle (37)
10,W35+,400 Free,LBG,Southern Pacific,4:46.15Y,Agnes Wagner (42), Julie A Kennon (45), Patricia F Powers (49), Patricia C Hayes (53)
4,W35+,800 Free,OJAI,Southern Pacific,11:04.81Y,Laura Schreiner (41), Christel Rogero (40), Sarah Delvecchio (41), Donna Whitman (42)
3,W45+,200 Free,LAPS,Southern Pacific,1:50.01Y,Laurie Ayoob (50), Kirsten Bartholomew (48), Jane E Mc Call (47), Traci S Granger (49)
10,W45+,400 Free,OJAI,Southern Pacific,5:31.88Y,Barbara J Wood (49), Camilla Denton (46), Laurie Edgcomb (53), Susan McMahon (50)
8,W45+,800 Free,UCLA,Southern Pacific,12:50.26Y,Christie Ciraulo (53), Brenda H Jarmakani (59), Helen Geoffrion (68), Renate M Winkler (69)
3,W55+,400 Free,OJAI,Southern Pacific,6:38.23Y,Sheri A Cate (61), Kitty Johnston (64), Tina Drennan (59), Carole J Borland (63)
5,W55+,400 Medley,OJAI,Southern Pacific,8:00.54Y,Carole J Borland (63), Sylvia Glenn (69), Kitty Johnston (64), Sheri A Cate (61)
3,W55+,800 Free,OJAI,Southern Pacific,14:59.80Y,Sheri A Cate (61), Kitty Johnston (64), Katherine Erickson (62), Carole J Borland (63)
10,W65+,200 Free,OJAI,Southern Pacific,4:39.56Y,Mitnee Duque (71), Nancy Voyer (74), Jennie Taylor (89), Sylvia Glenn (69)
7,W65+,200 Medley,OJAI,Southern Pacific,5:23.65Y,Jennie Taylor (89), Mitnee Duque (71), Sylvia Glenn (69), Eleanor Brown (81)
2,W65+,400 Free,OJAI,Southern Pacific,11:06.11Y,Nancy Voyer (74), Mitnee Duque (71), Sylvia Glenn (69), Jennie Taylor (89)
10,X18+,200 Free,WH2O,Southern Pacific,1:37.70Y,Brian J Olver (29), Kiley C Ames-Klein (30), Amy L Dantzler (42), Christopher Smith (22)
8,X18+,200 Medley,WH2O,Southern Pacific,1:47.50Y,Kiley C Ames-Klein (30), Matthew B Schmidt (29), Sherry B West (29), Christopher Smith (22)
9,X18+,200 Medley,LVM,Southern Pacific,1:48.07Y,Ben Erickson (25), Lindsey A Leeming (22), Devin F Saez (23), Mary E Doman (25)
9,X18+,800 Free,UCLA,Southern Pacific,9:27.60Y,Nick Gardner (41), Chain Lee (23), Amanda A Hecker (18), Lauren R Paladino (27)
7,X25+,800 Free,LBG,Southern Pacific,9:32.44Y,Brian J Kremers (33), Kurt Murdoch (41), Patricia F Powers (49), Patricia C Hayes (53)
9,X25+,800 Free,SCMC,Southern Pacific,9:36.71Y,Brian Roney (47), Kerry Valentine (28), Cheri Ellington (49), Patrick Hartman (39)
6,X35+,800 Free,MSCM,Southern Pacific,10:07.97Y,Ray Camacho (42), Laura Labelle (42), Susan Shore (44), Luke Reichle (51)
9,X35+,800 Free,UCLA,Southern Pacific,12:06.87Y,Eytan Brandes (58), Lee McCollum (58), Beth S Hyatt (40), Sari P Schechter (42)
6,X45+,200 Free,LAPS,Southern Pacific,1:44.24Y,Victor E Wagoner (51), Jane E Mc Call (47), Karin S Binz (45), Greg Heyes (52)
8,X45+,200 Free,LAPS,Southern Pacific,1:44.66Y,Michael L Hamm (49), Laurie Ayoob (50), Traci S Granger (49), Duncan Q Mc Bride (52)
1,X45+,200 Medley,LAPS,Southern Pacific,1:51.80Y,Jane E Mc Call (47), Michael L Hamm (49), Traci S Granger (49), Duncan Q Mc Bride (52)
10,X45+,200 Medley,NOVA,Southern Pacific,1:59.69Y,Tord E Benner (48), Gerard Von Hoffmann (51), Susanne B Simpson (47), Lora Granovsky (56)
6,X45+,400 Medley,OJAI,Southern Pacific,5:09.89Y,John Selzer (51), Barbara J Wood (49), Franco Campana (45), Susan McMahon (50)
10,X45+,400 Medley,LBG,Southern Pacific,6:28.58Y,Barton Parnes (50), Annette Barnett (46), Jim Shaughnessy (46), Audrea Thresh (57)
1,X45+,800 Free,UCLA,Southern Pacific,8:40.04Y,Christie Ciraulo (53), Peter R O'Keeffe (56), Jenny L Cook (49), Chris Hauty (50)
3,X45+,800 Free,OJAI,Southern Pacific,10:24.27Y,Susan McMahon (50), Peter Christl (53), Barbara J Wood (49), John Selzer (51)
3,X65+,200 Free,OJAI,Southern Pacific,2:18.24Y,Thomas N Delmer (65), Glenn Erickson (67), Mitnee Duque (71), Sylvia Glenn (69)
2,X75+,200 Free,OJAI,Southern Pacific,4:24.53Y,Boyd Ford (82), Eleanor Brown (81), William Mors (83), Jennie Taylor (89)
