2023 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,200 Free,NCMS,North Carolina,1:48.53M,Michael B Forbes (41), David B Dunson (51), Eric S King (52), Morten Andersen (53)
8,M200-239,200 Free,NCMS,North Carolina,1:56.21M,John C Moore (61), Steve W Robling (53), Kenny Krause (60), Cooper Thornton (61)
6,M200-239,200 Medley,NCMS,North Carolina,2:03.40M,Eric S King (52), David B Dunson (51), Morten Andersen (53), Greg Sanchez (66)
2,M240-279,800 Free,NCMS,North Carolina,10:53.40M,Jonathan W Washburn (66), Will Wheeler (63), John C Moore (61), Earl Anderson (59)
8,M280-319,200 Free,NCMS,North Carolina,2:23.30M,Greg Sanchez (66), Christopher S Frogley (80), David F Purser (75), Richard Bober (72)
5,M280-319,200 Medley,NCMS,North Carolina,2:44.89M,Richard Bober (72), David F Purser (75), John C Moore (61), Christopher S Frogley (80)
1,W160-199,200 Free,NCMS,North Carolina,1:57.59M,Anna Flanagan (32), Alicia K Uhl (46), Jennifer Mihalik (45), Sara Dunn (51)
1,W160-199,200 Medley,NCMS,North Carolina,2:02.92M,Anna Flanagan (32), Erika L Braun (51), Karen M Stump (45), Jennifer Mihalik (45)
1,W200-239,200 Free,NCMS,North Carolina,1:54.10M,Erika L Braun (51), Kerry Lindauer (49), Celia Wolff (57), Karen M Stump (45)
2,W200-239,200 Medley,NCMS,North Carolina,2:13.53M,Kerry Lindauer (49), Sara Dunn (51), Alicia K Uhl (46), Celia Wolff (57)
9,W240-279,200 Free,NCMS,North Carolina,2:31.64M,Marcia L Barry (75), Mary G Dore (60), Dana M Greene (54), Laura J Byrd (59)
8,W240-279,200 Medley,NCMS,North Carolina,2:43.97M,Marcia L Barry (75), Margaret Collins (60), Allison Keller (47), Laura J Byrd (59)
10,X120-159,200 Medley,NCMS,North Carolina,2:09.10M,Anna Flanagan (32), Sonny Nguyen (44), Quinn F Fischer (25), Victoria King (47)
1,X160-199,200 Free,NCMS,North Carolina,1:48.08M,Erika L Braun (51), Morten Andersen (53), Kerry Lindauer (49), Michael B Forbes (41)
3,X160-199,200 Medley,NCMS,North Carolina,2:06.97M,Eric S King (52), Sara Dunn (51), Michael B Forbes (41), Kerry Lindauer (49)
8,X160-199,200 Medley,NCMS,North Carolina,2:13.74M,Allison Keller (47), Christina Marshall (24), Greg Sanchez (66), Cooper Thornton (61)
1,X160-199,400 Free,NCMS,North Carolina,3:58.85M,Erika L Braun (51), Jason Kao (33), Hannah Caron (32), Van Fletcher (48)
1,X200-239,200 Medley,NCMS,North Carolina,1:57.86M,Jennifer Mihalik (45), David B Dunson (51), Morten Andersen (53), Erika L Braun (51)
1,X200-239,400 Free,NCMS,North Carolina,4:05.21M,Erika L Braun (51), Morten Andersen (53), Kerry Lindauer (49), Nick J Fusedale (48)
1,X200-239,400 Medley,NCMS,North Carolina,4:30.56M,William Weaver (51), Sharon C Taylor (38), Greg Sanchez (66), Erika L Braun (51)
4,X240-279,200 Free,NCMS,North Carolina,2:02.88M,John C Moore (61), Greg Sanchez (66), Laura J Byrd (59), Celia Wolff (57)
6,X280-319,200 Free,NCMS,North Carolina,2:25.06M,Marcia L Barry (75), David F Purser (75), Richard Bober (72), Mary G Dore (60)
