2006 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,MICH,Michigan,1:29.92Y,Stephen Fyfe (27), Chad Steed (34), Jason Meldrum (29), Lawrence Kennedy (23)
5,M18+,200 Medley,MICH,Michigan,1:40.19Y,Lawrence Kennedy (23), Jason Meldrum (29), Chad Steed (34), Stephen Fyfe (27)
3,M25+,200 Free,MICH,Michigan,1:29.51Y,Jason Colwell (29), Nicholas Sosnowski (26), Anthony Grice (27), Jason Mallory (25)
3,M25+,200 Medley,MICH,Michigan,1:38.68Y,Nicholas Sosnowski (26), Jason Colwell (29), Shuya Yamada (30), Jason Mallory (25)
10,M25+,200 Medley,MICH,Michigan,1:43.81Y,Keith Fuhrhop (28), Evan Whitbeck (25), Karl Hoalst (25), Jeremy Kennedy (28)
10,M25+,400 Free,MICH,Michigan,3:36.18Y,Shunsuke Okubo (30), Shuya Yamada (29), Sam Siegel (37), Jason Colwell (29)
5,M25+,400 Medley,MICH,Michigan,3:56.37Y,Keith Fuhrhop (28), Evan Whitbeck (25), Chad Steed (34), Jeremy Kennedy (28)
7,M25+,400 Medley,MICH,Michigan,4:05.03Y,Shunsuke Okubo (30), Jason Colwell (29), Shuya Yamada (29), Andrew Berger (41)
3,M25+,800 Free,MICH,Michigan,8:21.08Y,Shunsuke Okubo (30), Sam Siegel (37), Andrew Berger (41), Jason Colwell (29)
5,M25+,800 Free,MICH,Michigan,8:45.72Y,Seth Sadis (44), Rodolfo Palma (28), Keith Fuhrhop (28), Jeremy Kennedy (28)
3,M35+,800 Free,MICH,Michigan,8:31.67Y,Steven Beckett (44), Brian Burke (42), Paul Masson (53), Tom Cobau (40)
2,M55+,200 Free,MICH,Michigan,1:42.40Y,Chuck A Olson (56), Richard R Chaney (55), Gregory C Pash (58), Leonard J Brockhahn (55)
2,M55+,200 Medley,MICH,Michigan,1:56.95Y,Richard R Chaney (55), Gregory C Pash (58), Leonard J Brockhahn (55), Chuck A Olson (56)
10,M55+,400 Free,MICH,Michigan,4:55.42Y,Donald Kroeger (62), Donald Ferencz (62), Neil Robb (62), Joe Buys (61)
7,M55+,400 Medley,MICH,Michigan,5:51.08Y,Donald Ferencz (62), John Stover (64), Donald Kroeger (62), Neil Robb (62)
4,M55+,800 Free,MICH,Michigan,11:32.36Y,Ray Martin (68), Neil Robb (62), Donald Ferencz (62), Donald Kroeger (62)
9,W18+,800 Free,MICH,Michigan,11:08.15Y,Dawn Polk (28), Meagan Gonzalez (24), Sandra Logan (43), Karen Rosinski (43)
7,W25+,400 Medley,MICH,Michigan,5:18.70Y,Jessica Krick (27), Alison Badger (39), Erin Thoresen (25), Stephanie Gephardt (25)
7,W65+,200 Free,MICH,Michigan,3:43.51Y,Edith Glusac (87), Lois Kivi Nochman (81), Mary Williams (74), Laura Gogola (69)
8,W65+,200 Free,MICH,Michigan,5:03.07Y,Nancy Darnell (70), Marilee Kelly (80), Nell Stern (75), Beverly Robbins (79)
5,W65+,200 Medley,MICH,Michigan,4:10.05Y,Edith Glusac (87), Lois Kivi Nochman (81), Mary Williams (74), Laura Gogola (69)
10,W65+,200 Medley,MICH,Michigan,5:08.83Y,Mary Browning (68), Nancy Darnell (70), Nell Stern (75), Beverly Robbins (79)
