2012 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Medley,MICH,Michigan,1:41.56Y,Ryan Papa (35), Trevor Asti (34), Axel Yuta Warnke (23), Justin Veneklase (24)
4,M25+,200 Free,MICH,Michigan,1:28.62Y,Kevin Doak (31), Mike S Cantrell (40), Brad Rietema (35), Christian Vanderkaay (29)
10,M25+,200 Free,MICH,Michigan,1:32.48Y,Trevor Asti (34), Robert L Fort (54), Kurt A Christensen (46), Adam M Wohl (25)
2,M25+,200 Medley,MICH,Michigan,1:38.48Y,Kevin Doak (31), Christian Vanderkaay (29), Mike S Cantrell (40), Brad Rietema (35)
6,M25+,200 Medley,MICH,Michigan,1:41.70Y,Trevor Asti (34), Adam M Wohl (25), Robert L Fort (54), Kurt A Christensen (46)
10,M35+,800 Free,MICH,Michigan,11:32.59Y,William R Lawrence (67), Thomas Neal (68), Jason D Lassen (39), Ron F Vandekerckhove (44)
9,M55+,200 Free,MICH,Michigan,1:43.89Y,Chuck A Olson (62), Frank L Thompson (60), Bill Palmer (61), Paul G Karas (56)
8,M65+,200 Free,MICH,Michigan,2:07.22Y,Frank J Cody (71), Allan Charlton (74), Donald J Kroeger (67), Ray G Martin (74)
5,M65+,200 Medley,MICH,Michigan,2:23.26Y,Allan Charlton (74), Donald J Kroeger (67), Frank J Cody (71), Ray G Martin (74)
2,M65+,400 Free,MICH,Michigan,4:45.71Y,Richard V Chambers (76), Kurt A Olzmann (66), Donald J Kroeger (68), Raymond Martin (74)
2,M65+,400 Medley,MICH,Michigan,5:01.20Y,Erik Lokensgard (69), Kurt A Olzmann (66), Frank J Cody (71), Raymond Martin (74)
9,X25+,200 Medley,MICH,Michigan,1:48.67Y,Trevor Asti (34), Adam M Wohl (25), Susan A Duhaime (29), Connie S Cantrell (41)
9,X35+,800 Free,MICH,Michigan,12:20.67Y,Janette L Heaton (42), Mitzi C Amelon (48), James A Izzi (50), Mike Smith (42)
6,X45+,200 Free,MICH,Michigan,1:40.47Y,Kurt A Christensen (46), Corrin C Popps (47), Susan Harris (46), Robert L Fort (54)
7,X45+,200 Medley,MICH,Michigan,1:54.33Y,Kurt A Christensen (46), Corrin C Popps (47), Robert L Fort (54), Susan Harris (46)
9,X65+,200 Free,MICH,Michigan,2:24.98Y,Thomas Neal (68), Steve Marshall (70), Emma J Charron (66), Ann E Hunt (71)
9,X65+,200 Medley,MICH,Michigan,2:48.66Y,Thomas Neal (68), Emma J Charron (66), Steve Marshall (70), Ann E Hunt (71)
2,X65+,400 Medley,MICH,Michigan,6:41.01Y,Allan Charlton (74), William L Porter (67), Peggy A Bruin (70), Joyce Kowalski (69)
1,X65+,800 Free,MICH,Michigan,13:01.36Y,Joe D Buys (67), Peggy A Bruin (70), Laura J Gogola (75), Donald J Kroeger (68)
