2009 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,MICH,Michigan,1:22.47Y,Adam J Schmitt (22), Patrick M Saucedo (25), Alec Mull (37), Kevin Doak (28)
1,M18+,200 Medley,MICH,Michigan,1:31.43Y,Kevin Doak (28), Adam J Schmitt (22), Alec Mull (37), Patrick M Saucedo (25)
10,M35+,200 Free,MICH,Michigan,1:33.45Y,Peter E Biglin (38), Daniel M Israel (41), Rick B Pifer (41), Jayson B Field (36)
5,M35+,400 Free,MICH,Michigan,3:24.83Y,Daniel M Israel (41), Rick B Pifer (41), Chuck Coffman (46), Peter E Biglin (38)
5,M35+,800 Free,MICH,Michigan,8:39.80Y,Joe F Aumiller (51), Tom N Cobau (43), James W Ringer (48), Scott A Baker (46)
3,M45+,200 Free,MICH,Michigan,1:31.24Y,Scott A Tyler (47), Chuck Coffman (46), John R Irwin (52), Mike L Schmitz (50)
8,M45+,200 Medley,MICH,Michigan,1:46.72Y,Mike Schmitz (50), John N Allen (45), Scott A Tyler (47), Duane T Crosthwaite (51)
2,M45+,400 Free,MICH,Michigan,3:29.11Y,Scott A Tyler (47), Mike L Schmitz (50), Chuck A Olson (59), John R Irwin (52)
1,M55+,400 Medley,MICH,Michigan,4:14.51Y,Frank L Thompson (57), Paul R Nicholls (56), James A Webley (56), Chuck A Olson (58)
7,M65+,200 Free,MICH,Michigan,2:10.76Y,Ronald L Pohlonski (65), James A Pope (66), Donald J Kroeger (65), Neil Robb (65)
9,M65+,200 Medley,MICH,Michigan,2:29.51Y,Donald J Kroeger (65), James A Pope (66), Neil Robb (65), Ronald L Pohlonski (65)
2,M65+,400 Free,MICH,Michigan,4:44.80Y,Richard Henderson (76), Allan Charlton (71), Erik Lokensgard (66), Donald J Kroeger (65)
1,M65+,400 Medley,MICH,Michigan,5:15.05Y,Allan M Charlton (71), Frank J Cody (68), Erik Lokensgard (66), Donald J Kroeger (65)
1,M65+,800 Free,MICH,Michigan,11:16.61Y,Erik Lokensgard (66), Allan Charlton (71), Donald J Kroeger (65), Tom J Wines (73)
4,M75+,200 Free,MICH,Michigan,4:30.18Y,Donald B Pope (94), Bob R Doud (85), Don H Korten (82), J J Reese (83)
4,M75+,200 Medley,MICH,Michigan,4:58.41Y,Donald B Pope (94), J J Reese (83), Bob R Doud (85), Don H Korten (82)
8,X65+,200 Free,MICH,Michigan,2:38.00Y,Peggy A Bruin (67), Jennifer A Parks (65), Richard Henderson (76), Tom J Wines (73)
