2000 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Medley,SPM,Florida,1:40.56Y,Bob Buresh (41), John Galloway (34), William Specht (42), Russell Frazier (45)
4,M55+,200 Medley,SPM,Florida,2:03.16Y,Peter Betzer (57), Teun Van Der Veen (55), Pete Arnold (61), Jerry Greenburg (58)
5,M65+,200 Free,SPM,Florida,2:11.55Y,Michael Torsney (69), Harry Piper (65), Thomas Smith (72), Harold Ferris (69)
6,M65+,200 Free,FMM,Florida,2:12.83Y,Alan Maloney (71), Joseph Kurtzman (74), Robert MacDonald (71), Paul Hutinger (75)
4,M65+,200 Medley,SPM,Florida,2:38.90Y,Richard Avery (76), Mike Torsney (69), Thomas Smith (72), Harold Ferris (69)
2,M85+,200 Free,FMM,Florida,3:49.58Y,Dave Malbrough (86), Frank Starr (89), Frank Tillotson (85), Art Holden (88)
2,M85+,200 Medley,FMM,Florida,4:54.41Y,Dave Malbrough (86), Frank Starr (89), Frank Tillotson (85), Art Holden (88)
8,W35+,200 Free,SPM,Florida,1:47.67Y,Cathy Shonkwiler (39), Tricia Moses (40), Judy Tibma (43), Charlott Petersen (35)
7,W35+,200 Medley,SPM,Florida,2:04.53Y,Andrea Nauta (40), Judy Tibma (43), Tricia Moses (40), Cathy Shonkwiler (39)
4,W55+,200 Free,SPM,Florida,2:30.47Y,Elaine Bromwich (57), Sandy Steer (60), Kate Knight-Perry (64), Jayne Lambke (60)
10,W55+,200 Free,SWSM,Florida,2:51.73Y,Jane Odato (55), Alice Lawrence (70), Gwynne Olbrich (64), Barbara Green (59)
3,W55+,200 Medley,SPM,Florida,2:50.31Y,Elaine Bromwich (57), Sandy Steer (60), Jayne Lambke (60), Kate Knight-Perry (64)
6,W55+,200 Medley,FMM,Florida,3:03.18Y,Patricia Bond (62), Doris Prokopi (64), Ruth Hoskinson (70), Patricia Tullman (62)
1,W55+,400 Free,SPM,Florida,5:39.94Y,Elaine Bromwich (57), Sandy Steer (60), Jacquelyn Piper (62), Jayne Lambke (60)
1,W55+,400 Medley,SPM,Florida,6:18.50Y,Elaine Bromwich (57), Jacquelyn Piper (62), Jayne Lambke (60), Sandy Steer (60)
9,X18+,200 Free,SPM,Florida,1:38.43Y,Bob Buresh (41), Judy Tibma (43), William Specht (42), Allison Beebe (23)
4,X18+,200 Medley,SPM,Florida,1:47.67Y,Bob Buresh (41), Judy Tibma (43), William Specht (42), Allison Beebe (23)
10,X55+,200 Free,SPM,Florida,2:11.29Y,Jayne Lambke (60), Pete Arnold (61), Elaine Bromwich (57), Howard Brown (55)
6,X55+,200 Medley,SPM,Florida,2:18.23Y,Peter Betzer (57), Teun Van Der Veen (55), Jayne Lambke (60), Elaine Bromwich (57)
9,X65+,200 Free,SPM,Florida,2:49.34Y,Florence R Carr (74), Robert D Atwood (79), Barbara A Atwood (66), Harold Ferris (69)
7,X65+,400 Free,SPM,Florida,6:40.83Y,Florence R Carr (74), Robert D Atwood (79), Barbara A Atwood (66), Harold Ferris (69)
1,X75+,200 Free,SPM,Florida,3:05.38Y,Robert Atwood (79), Kay Schimpf (82), June Reynolds (77), Richard Avery (76)
3,X75+,200 Medley,SPM,Florida,3:39.57Y,Richard Avery (76), Kay Schimpf (82), June Reynolds (77), Robert Atwood (79)
