2004 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,METR,Metropolitan,1:40.39M,Paul J Buren (24), Paul A Schned (24), Joseph Byrne (28), Thayer H Thompson (30)
4,M100-119,200 Free,METR,Metropolitan,1:46.71M,Laird Adamson (32), David Denrich (25), Rodney Hameroff (25), Dan Guerrera (34)
2,M100-119,200 Medley,METR,Metropolitan,1:57.06M,James Fox (33), Paul Schned (24), Thayer Thompson (30), Joseph Byrne (28)
8,M100-119,200 Medley,METR,Metropolitan,2:28.81M,Armistead Johnson (29), Matthew Gallagher (24), Steven Rudin (32), Peter Nickowitz (34)
1,M100-119,400 Free,METR,Metropolitan,3:48.10M,Paul Schned (24), Thayer Thompson (30), Chris Cifarelli (30), Joseph Byrne (28)
2,M100-119,400 Medley,METR,Metropolitan,4:21.03M,James A Fox (33), Paul A Schned (24), Paul J Buren (24), Joseph Byrne (28)
3,M120-159,200 Medley,METR,Metropolitan,2:02.52M,James D McKibben (40), Brian Cairns (35), John Crowley (38), Jack Mackenroth (35)
2,M120-159,400 Free,METR,Metropolitan,3:58.73M,Kent Osband (49), James Fox (33), Jack Mackenroth (35), Todd Cooper (42)
8,M160-199,200 Free,METR,Metropolitan,1:49.29M,Brad Cole (46), Todd Cooper (42), Scott D Hirose (38), Jim Massey (43)
4,M200-239,200 Free,METR,Metropolitan,1:59.23M,Kent Osband (49), Gregory Fernicola (47), Martin Clarke (54), Bruce Goldberg (53)
9,M200-239,200 Free,METR,Metropolitan,2:11.85M,Michael D'Amico (51), Charles Carson (50), Tom Malcolm (50), Daniel Rosemarin (49)
6,M240-279,200 Free,METR,Metropolitan,2:39.02M,John Sheridan (61), Jim Rice (68), Noel Rasmussen (60), Peter Vratimos (52)
1,W72-99,200 Free,METR,Metropolitan,1:58.74M,Megan Griffis (25), Katherine Fay (22), Sandy Endo (27), Erin Abbey (23)
4,W72-99,200 Free,METR,Metropolitan,2:12.81M,Allison Martin (24), Angela Cartnal (23), Jacqueline Reiter (24), Bonnie Schwartz (25)
1,W72-99,400 Medley,METR,Metropolitan,4:42.04M,Katherine Fay (22), Megan Griffis (25), Sandy Endo (27), Erin Abbey (23)
3,W100-119,400 Free,METR,Metropolitan,4:59.95M,Allison Martin (24), Amanda Eckler (28), S Vilassakdanont (26), Michelle Lemay (32)
4,W100-119,400 Free,METR,Metropolitan,5:12.37M,Sandy Endo (27), Julie Potier (27), Lana Hower (30), Angela Cartnal (23)
7,W120-159,200 Free,METR,Metropolitan,2:12.22M,Colleen Alderson (33), S Vilassakdanont (26), Julie Potier (27), Eileen Loveless (38)
1,W120-159,400 Free,METR,Metropolitan,4:33.79M,Colleen Alderson (33), Eileen Loveless (38), Laura Alonso (33), Meghan Hast (29)
7,W160-199,400 Free,METR,Metropolitan,6:10.18M,Miriam Tuliao (43), Lisa Gilson (40), Kathleen Jaeger (41), Martha Katzeff (53)
3,W200-239,400 Free,METR,Metropolitan,7:40.31M,Songyun Kang (32), Joann Gutin (58), Anne Pratt (67), Judith Gerrard (62)
5,W240-279,200 Free,METR,Metropolitan,3:25.23M,Anne Stoddard (58), Joann Gutin (58), Anne Pratt (67), Judith Gerrard (62)
1,X72-99,400 Free,METR,Metropolitan,3:53.00M,Paul J Buren (24), Paul A Schned (24), Megan F Griffis (25), Erin L Abbey (23)
1,X100-119,200 Free,METR,Metropolitan,1:51.68M,Chris Cifarelli (30), Meghan Hast (29), Laura Alonso (33), David Figur (27)
1,X100-119,200 Medley,METR,Metropolitan,2:02.00M,Kathryn Duncombe (23), David Cohen (22), Hayley Cort (43), William Pietri (29)
8,X100-119,200 Medley,REDT,Metropolitan,2:24.89M,Whitney Drake (25), Elizabeth Krams (26), Scott McLaughlin (28), Ethan Fran (34)
3,X100-119,400 Free,METR,Metropolitan,4:33.16M,Andres Gottfried (28), Jacqueline Reiter (24), Bonnie Schwartz (25), David Figur (27)
1,X120-159,200 Medley,METR,Metropolitan,2:01.42M,Meghan Hast (29), Jack Mackenroth (35), Todd Cooper (42), Laura Alonso (33)
