1999 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,INDY SWIMFIT,Indiana,1:28.18Y,Steve Hartsock (25), Grant Comer (24), Ben Christoffel (24), Adam Dawkins (23)
3,M18+,200 Medley,INDY SWIMFIT,Indiana,1:39.03Y,Steve Hartsock (25), Grant Comer (24), Ben Christoffel (24), Adam Dawkins (23)
1,M18+,400 Free,GRIN,Indiana,3:13.73Y,Adam Dawkins (23), Grant Comer (24), Ter Tansinsin (26), Ben Christoffel (23)
3,M18+,400 Medley,GRIN,Indiana,4:07.42Y,Josh Skube (23), Bill Hauschild (30), Dan Bachrach (26), Jonathan Purvis (22)
7,M25+,400 Medley,GRIN,Indiana,4:15.34Y,Grant Sindelar (26), Jeff Hill (25), Ward Bracken (25), Jay Church (28)
10,M45+,400 Medley,GRIN,Indiana,5:22.58Y,Greg Baker (46), Bill Roach (49), Dick Sidner (50), Doug Church (55)
2,M55+,400 Medley,INDY SWIMFIT,Indiana,4:39.90Y,George Quigley (58), Mel Goldstein (60), Dave Costill (63), Jerry Myers (60)
4,W45+,200 Free,INDY SWIMFIT,Indiana,2:03.18Y,Maryann Stevens (45), Susan Francis (46), Joan Diercks (51), Holly Lambert (45)
1,W45+,400 Free,INDY SWIMFIT,Indiana,4:22.58Y,Maryann Stevens (45), Joan Diercks (51), Sharon Wise (52), Susan Francis (46)
1,W45+,400 Medley,INDY SWIMFIT,Indiana,5:05.54Y,Maryann Stevens (45), Susan Francis (46), Sharon Wise (52), Joan Diercks (51)
3,X45+,200 Free,INDY SWIMFIT,Indiana,1:46.17Y,Tom Perrin (48), Craig Bauer (46), Maryann Stevens (45), Susan Francis (46)
1,X45+,400 Free,INDY SWIMFIT,Indiana,3:54.43Y,Roger Jones (51), Susan Francis (46), Maryann Stevens (45), Tom Perrin (48)
