2013 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,200 Free,PSM,Pacific Northwest,1:27.32Y,Chris J Chapman (26), Cejih J Yung (27), Chris Conroy (27), Rick V Cardoso (34)
5,M25+,200 Medley,PSM,Pacific Northwest,1:36.79Y,Chris J Chapman (26), Cejih J Yung (27), Ian A Mosher (33), Chris Conroy (27)
9,M25+,200 Medley,PSM,Pacific Northwest,1:38.72Y,Brian P Wisniewski (35), Jordan D Charles (26), Tyler H Clark (28), Sergey Mozharov (29)
9,M45+,200 Free,PSM,Pacific Northwest,1:37.08Y,Bryan E Smith (45), Michael Porter (46), Daniel L Phillips (50), Ned Stack (53)
9,M45+,200 Medley,PSM,Pacific Northwest,1:49.27Y,Donald Graham (58), Rick Colella (61), Daniel L Phillips (50), Rob D Martin (47)
4,M55+,200 Free,PSM,Pacific Northwest,1:39.13Y,Mike Mc Intyre (59), Rick Colella (61), Alan D Cardwell (60), Ralph T Busch (56)
6,M55+,200 Medley,PSM,Pacific Northwest,1:54.77Y,Mike Mc Intyre (59), Rick Colella (61), Kyle Geiger (55), Ralph T Busch (56)
4,W18+,200 Free,PSM,Pacific Northwest,1:44.11Y,Danielle R Palumbo (22), Kathryn M Schaeffer (26), Brett L Bogachus (26), Marisa J Chang (25)
8,W18+,200 Free,PSM,Pacific Northwest,1:46.14Y,Madeline Klobuchar (27), Jacquelyn E Braggin (26), Catherine M Baker (23), Natascha R Mangan (23)
3,W18+,200 Medley,PSM,Pacific Northwest,1:55.40Y,Danielle R Palumbo (22), Kathryn M Schaeffer (26), Brett L Bogachus (26), Marisa J Chang (25)
9,W18+,200 Medley,BWAQ,Pacific Northwest,2:01.18Y,Celeste A Bettencourt (24), Janna Hagensick (33), Briley E Boggs (22), Melissa B Nordquist (40)
2,W35+,200 Free,PSM,Pacific Northwest,1:48.03Y,Claudia Andersson (38), Charlotte M Davis (62), Shannon L Matlock (35), Amy J Moorhead (41)
4,W35+,200 Medley,PSM,Pacific Northwest,2:05.18Y,Cherith D Maples (40), Sadie A Brumley (36), Terrie L Shepherd (50), Mary Underbrink (53)
9,W35+,200 Medley,PSM,Pacific Northwest,2:08.17Y,Dawn Jaeger (56), Julie E Voss (49), Shannon L Matlock (35), Amy J Moorhead (41)
9,W45+,200 Medley,PSM,Pacific Northwest,2:13.03Y,Margaret A Diddams (51), Suna Sullivan (46), Hanna L Johansson (46), Jane Lindley (51)
2,W55+,200 Free,PSM,Pacific Northwest,1:53.70Y,Charlotte M Davis (63), Stella Preissler (64), Debbie A Glassman (59), Mary B Lippold (57)
4,W55+,200 Medley,PSM,Pacific Northwest,2:13.60Y,Stella Preissler (64), Mary B Lippold (57), Charlotte M Davis (63), Debbie A Glassman (59)
3,X25+,200 Free,PSM,Pacific Northwest,1:33.04Y,Amy J Moorhead (41), Paloma Dinkel (25), Rick V Cardoso (34), Chris J Chapman (26)
1,X25+,200 Medley,PSM,Pacific Northwest,1:41.07Y,Chris J Chapman (26), Cejih J Yung (27), Paloma Dinkel (25), Amy J Moorhead (41)
7,X55+,200 Free,PSM,Pacific Northwest,1:48.89Y,Stella Preissler (64), Charlotte M Davis (62), Mike Mc Intyre (59), Ralph T Busch (56)
1,X55+,200 Medley,PSM,Pacific Northwest,1:53.76Y,Donald Graham (58), Rick Colella (61), Charlotte M Davis (63), Mary B Lippold (57)
