2006 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,400 Medley,SCMC,Southern Pacific,4:08.76Y,Jason Craig (27), Dorab Sethna (25), James T Auxier (27), Jeff Mitchell (37)
2,M25+,800 Free,WH2O,Southern Pacific,7:57.95Y,Gregg A Ogorzelec (39), Matt Schmidt (28), Brian Wadley (26), Scott A Tobin (40)
4,M25+,800 Free,SCMC,Southern Pacific,8:27.33Y,Dan Bennett (49), Mike Velasquez (40), Jeff Mitchell (37), James T Auxier (27)
7,M25+,800 Free,LBG,Southern Pacific,9:38.70Y,Mike Kienitz (35), Drew Giacobe (32), John Werner (42), Jim Shaughnessy (45)
10,M35+,400 Free,NOVA,Southern Pacific,3:45.07Y,Paul V Carter (48), Tim Shumate (44), Craig K Shimomura (37), Tord Benner (46)
8,M45+,200 Free,LAPS,Southern Pacific,1:39.16Y,Buzz Harper (46), Duncan Q Mc Bride (51), Victor E Wagoner (50), Fram M Virjee (45)
3,M45+,200 Medley,LAPS,Southern Pacific,1:48.50Y,Buzz Harper (46), Victor E Wagoner (50), Duncan Q Mc Bride (51), Fram M Virjee (45)
6,M45+,400 Medley,NOVA,Southern Pacific,4:45.98Y,Greg R Bonano (48), Michael W Yarwood (51), David S Hayward (45), Don M Cholodenko (49)
8,M45+,400 Medley,MVN,Southern Pacific,4:54.31Y,Michael Heather (51), Richard L Carlsen (46), Byron R Snow (54), Mark J Longworth (54)
4,M45+,800 Free,MVN,Southern Pacific,9:13.16Y,Mark J Longworth (54), Philip W Albright (46), Byron R Snow (54), Michael Heather (51)
5,M45+,800 Free,CLVM,Southern Pacific,9:16.47Y,Tom E Martin (46), Will Rauch (71), Galen D Denio (58), Thomas F Christensen (50)
8,W35+,400 Free,OJAI,Southern Pacific,4:34.15Y,Barbara J Wood (48), Janet Harris (44), Laura Schreiner (40), Christel Rogero (39)
1,W45+,200 Free,LAPS,Southern Pacific,1:48.70Y,Laurie Ayoob (49), Jane E Mc Call (46), Kirsten Bartholomew (47), Traci S Granger (48)
1,W45+,200 Medley,LAPS,Southern Pacific,2:03.48Y,Jane E Mc Call (46), Kirsten Bartholomew (47), Traci S Granger (48), Laurie Ayoob (49)
6,W45+,800 Free,LBG,Southern Pacific,13:11.87Y,Patricia F Powers (48), Annette Barnett (45), Patricia C Hayes (52), Anita E Cole (58)
7,W45+,800 Free,OJAI,Southern Pacific,13:33.97Y,Kitty Johnston (63), Sheri A Cate (60), Carole J Borland (62), Katrina MacLachlan (45)
4,W55+,400 Free,OJAI,Southern Pacific,6:14.63Y,Kitty Johnston (63), Mitnee Duque (70), Sheri A Cate (60), Carole J Borland (62)
4,X18+,200 Medley,CLVM,Southern Pacific,1:49.17Y,Mark A Magee (38), Lindsey A Leeming (21), Keith Dennison (35), Violet A Colavito (22)
6,X18+,400 Medley,CLVM,Southern Pacific,4:14.71Y,Mark A Magee (38), Lindsey A Leeming (21), Keith Dennison (35), Kari S Adams (40)
2,X18+,800 Free,NOVA,Southern Pacific,8:13.95Y,Meg Reilly (36), Kathleen G Barris (27), Patrick J Dideum (24), Tim Shumate (44)
5,X35+,800 Free,OJAI,Southern Pacific,8:49.48Y,Devin Whatley (37), Laura Schreiner (40), Richard J Sojka (57), Susan McMahon (49)
4,X45+,200 Free,LAPS,Southern Pacific,1:42.14Y,Buzz Harper (46), Laurie Ayoob (49), Traci S Granger (48), Fram M Virjee (45)
1,X45+,200 Medley,LAPS,Southern Pacific,1:51.50Y,Jane E Mc Call (46), Victor E Wagoner (50), Traci S Granger (48), Duncan Q Mc Bride (51)
6,X45+,200 Medley,LAPS,Southern Pacific,1:57.70Y,Buzz Harper (46), Charlie Raine (46), Laurie Ayoob (49), Kirsten Bartholomew (47)
8,X45+,400 Medley,NOVA,Southern Pacific,5:05.12Y,Tord Benner (46), Kim S Thornton (54), Eric J Schmitt (56), Dionne B Caldwell (73)
7,X55+,400 Medley,OJAI,Southern Pacific,7:03.23Y,Carole J Borland (62), Harry Delatre (59), Richard J Sojka (57), Kitty Johnston (63)
