2004 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,400 Free,GOLD COAST,Florida Gold Coast,4:42.47M,Nick Chow (21), Patrick McFadden (24), Sean Devanney (22), Eduardo Rios (30)
2,M160-199,400 Medley,GOLD COAST,Florida Gold Coast,4:55.59M,Bill Korey (41), Ricardo Valdivia (40), Lars Ferron (49), Tim Erickson (48)
4,M160-199,400 Medley,GOLD COAST,Florida Gold Coast,4:57.73M,Jim Harper (37), Sean Frampton (38), Jonathan Olsen (41), Steven Leidner (49)
3,M200-239,400 Free,GOLD COAST,Florida Gold Coast,4:30.61M,John Grzeszczak (46), Craig Burns (52), Geir Ingolfsrud (61), Tim Erickson (48)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:57.84M,David H Owen (52), David R McIntyre (67), Geir Ingolfsrud (61), David R Quiggin (60)
4,M240-279,200 Medley,GOLD,Florida Gold Coast,2:22.67M,David R Quiggin (60), David R McIntyre (67), David H Owen (52), Geir Ingolfsrud (61)
1,M240-279,400 Medley,GOLD,Florida Gold Coast,5:29.28M,Scott Woodburn (61), Gerry G Delong (61), Joel Burns (58), Doug Buchan (61)
4,M280-319,400 Free,GOLD COAST,Florida Gold Coast,7:13.99M,Alfredo Utrilla (84), Robert Spaulding (83), George Busse (72), Leo Silverstein (70)
2,W120-159,400 Medley,GOLD COAST,Florida Gold Coast,5:20.92M,Debbie Cavanaugh (46), Amy S Diebler (28), Andrea Woodburn (41), Tanya Hanson (43)
2,W160-199,200 Free,GOLD,Florida Gold Coast,2:05.93M,Amy S Diebler (28), Anne G LaBorwit (54), Celia C Devanney (47), Peggy H McDonnell (49)
4,W160-199,200 Medley,GOLD,Florida Gold Coast,2:22.07M,Debbie Cavanaugh (46), Amy S Diebler (28), Peggy H McDonnell (49), Celia C Devanney (47)
3,W160-199,400 Free,GOLD COAST,Florida Gold Coast,4:45.26M,Brigit Lohberg (39), Debbie Cavanaugh (46), Celia C Devanney (47), Amy Diebler (28)
10,X160-199,200 Medley,GOLD,Florida Gold Coast,2:11.28M,David H Owen (52), Todd H Pace (36), Peggy H McDonnell (49), Amy S Diebler (28)
10,X160-199,400 Medley,GOLD COAST,Florida Gold Coast,5:56.77M,Heather Moncada (29), Kirk Wagner (52), Philip Darche (51), Robin Ingegno (41)
3,X200-239,200 Free,GOLD,Florida Gold Coast,1:59.97M,David H Owen (52), Debbie Cavanaugh (46), Celia C Devanney (47), David R Quiggin (60)
1,X240-279,200 Free,GOLD,Florida Gold Coast,2:06.96M,Peggy H McDonnell (49), Alan S Rapperport (71), Anne G LaBorwit (54), David R McIntyre (67)
4,X240-279,200 Medley,GOLD,Florida Gold Coast,2:37.46M,Anne G LaBorwit (54), Leo Silverstein (70), Celia C Devanney (47), Alan S Rapperport (71)
1,X240-279,400 Free,GOLD COAST,Florida Gold Coast,4:53.73M,Peggy H McDonnell (49), Herb Kern (72), Anne G Laborwit (54), David McIntyre (67)
3,X280-319,200 Medley,GOLD,Florida Gold Coast,3:00.77M,David R McIntyre (67), Debbie Cavanaugh (46), June Krauser (78), Ned E Smith (89)
