2011 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M160-199,200 Free,OREG,Oregon,1:52.26M,Brent C Washburne (50), Kevin H Cleary (28), Allen L Stark (62), Benjamin C Weston (30)
5,M200-239,200 Medley,OREG,Oregon,2:11.14M,Brent C Washburne (50), Allen L Stark (62), Benjamin C Weston (30), Allen J Larson (58)
5,M200-239,400 Free,OREG,Oregon,4:19.37M,David Hathaway (51), Patrick Allender (53), Lou Boone (50), Brian G Wannamaker (48)
2,M200-239,400 Medley,OREG,Oregon,4:46.85M,Brent C Washburne (50), Patrick Allender (53), David Hathaway (51), Keith D Peters (46)
3,M240-279,400 Free,OREG,Oregon,4:22.16M,Eric Wan (45), Robert S Smith (68), David A Radcliff (77), Brent C Washburne (50)
2,W100-119,400 Free,OREG,Oregon,4:31.49M,Christine C Somera (26), Aubree M Gustafson (30), Emily R Melina (31), Heather E Blair (26)
1,W160-199,400 Medley,OREG,Oregon,5:06.15M,Valerie G Jenkins (48), Heather E Blair (26), Arlene Delmage (49), Jill M Asch (45)
6,W240-279,200 Free,SWMS,Oregon,3:21.73M,Bonnie B Speer (77), Esther B Ellis (66), Joan D Delgado (66), Ann Kastberg (59)
2,W240-279,400 Free,OREG,Oregon,5:12.55M,Janet Gettling (63), Colette M Crabbe (55), Karen Andrus-Hughes (54), Joy Ward (69)
1,W240-279,400 Medley,OREG,Oregon,5:33.65M,Joy Ward (69), Ginger L Pierson (65), Colette M Crabbe (55), Karen Andrus-Hughes (54)
7,X120-159,200 Free,OREG,Oregon,1:56.28M,Brent C Washburne (50), Donna M Buck (52), Claire F Michel (23), Benjamin C Weston (30)
7,X120-159,200 Medley,OREG,Oregon,2:11.99M,Claire F Michel (23), Kevin H Cleary (28), Benjamin C Weston (30), Colette M Crabbe (55)
2,X240-279,400 Free,OREG,Oregon,4:44.50M,David A Radcliff (77), Joy Ward (69), Arlene Delmage (49), Eric Wan (45)
1,X240-279,400 Medley,OREG,Oregon,4:58.85M,Karen Andrus-Hughes (54), Allen L Stark (62), Arlene Delmage (49), David A Radcliff (77)
