2004 USMS Top 10 SCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,400 Free,GSM,New Jersey,4:25.01M,Robert Barrish (36), Darek Hahn (37), George Sproul (42), Robert Gannon (39)
2,M160-199,200 Free,GSM,New Jersey,1:45.45M,Tom Geiman (55), Robert Gannon (39), Darek Hahn (37), Steve Hiltabiddle (38)
1,M160-199,400 Free,GSM,New Jersey,3:46.09M,William Segal (40), Tom Geiman (55), Robert Gannon (39), Steve Hiltabiddle (38)
4,M280-319,200 Free,GSM,New Jersey,2:42.12M,Jerry Katz (66), Larry E Lengle (71), Paul J Kiell (74), Robert Stricker (76)
2,M280-319,200 Medley,GSM,New Jersey,3:00.08M,Jerry Katz (66), Larry E Lengle (71), Robert Stricker (76), Paul J Kiell (74)
5,W100-119,200 Free,GSM,New Jersey,2:11.39M,Jacquelin Gephart (25), Justine Schramke (25), Kaitlin Small (30), Jennifer Harnett (33)
3,W100-119,200 Medley,GSM,New Jersey,2:29.56M,Jacquelin Gephart (25), Jennifer Harnett (33), Kaitlin Small (30), Justine Schramke (25)
6,X100-119,200 Free,GSM,New Jersey,2:22.28M,Daniel Jacquemin (33), Olga Troyanskaya (27), Kelly C Evans (27), Gilbert Olvera (27)
10,X100-119,200 Medley,GSM,New Jersey,2:35.30M,Daniel Jacquemin (33), Olga Troyanskaya (27), Gilbert Olvera (27), Michelle R Clark (26)
6,X120-159,200 Medley,GSM,New Jersey,2:09.31M,Justine Schramke (25), Rebecca Kalibat (41), William Segal (40), Robert Gannon (39)
5,X120-159,400 Free,GSM,New Jersey,4:28.08M,Rebecca Kalibat (41), George Sproul (42), Jacqie Gephart (25), Darek Hahn (37)
5,X160-199,200 Free,GSM,New Jersey,2:13.63M,Edward Field (44), Nancy Shapiro (46), Loretta Wells (47), George F Sproul (42)
