2011 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M35+,200 Medley,ISF,Indiana,1:45.17Y,Chris A Clarke (42), Ben J Christoffel (35), Jeffrey B Halbert (36), Chris Mickel (38)
10,M45+,400 Free,ISF,Indiana,3:53.44Y,Kenneth P Catellier (50), Thomas E Huggins (47), Michael R Wright (48), Kevin S Sherman (46)
7,M65+,200 Free,ISF,Indiana,2:03.32Y,Marty A Mennen (74), Richard W Kitchell (70), David Costill (75), George J Quigley (70)
4,M65+,200 Medley,ISF,Indiana,2:15.17Y,Marty A Mennen (74), David Costill (75), Richard W Kitchell (70), George J Quigley (70)
3,M65+,400 Free,ISF,Indiana,4:34.88Y,David Costill (75), Marty A Mennen (74), Richard W Kitchell (70), Mel E Goldstein (72)
8,W25+,400 Free,ISF,Indiana,4:06.01Y,Taryn M Stejskal (32), Rachel M Ripley (26), Katherine Graham (28), Megan E Sobecki (25)
6,W35+,200 Free,ISF,Indiana,1:49.08Y,Victoria L Rian (44), Juliet E Port (35), Michelle C Harter (41), Kris Houchens (43)
1,W35+,400 Free,ISF,Indiana,3:58.35Y,Juliet E Port (35), Kris Houchens (43), Victoria L Rian (44), Michelle C Harter (41)
9,W45+,200 Free,ISF,Indiana,1:55.32Y,Kris Bowen (48), Susie Shuck (45), Lisa L Zedonis (49), Gerri Fernandez (45)
7,W45+,200 Medley,ISF,Indiana,2:09.46Y,Susie Shuck (45), Cheryl M Gettelfinger (53), Gerri Fernandez (45), Lisa L Zedonis (49)
4,W45+,400 Free,ISF,Indiana,4:16.61Y,Gerri Fernandez (45), Lisa L Zedonis (49), Cheryl M Gettelfinger (53), Susie Shuck (45)
8,W65+,200 Medley,ISF,Indiana,6:35.31Y,Alma L Coles (72), Sally Newell (73), Constance A Dumas-Coleman (68), Mary H Strode (70)
6,X18+,200 Medley,ISF,Indiana,1:46.62Y,Luke J Dickson (26), Daniel E Michael (22), Megan E Sobecki (25), Rachel M Ripley (26)
4,X35+,200 Free,ISF,Indiana,1:37.47Y,Chris A Clarke (42), Kris Houchens (43), Michelle C Harter (41), Ben J Christoffel (35)
4,X35+,200 Medley,ISF,Indiana,1:49.01Y,Chris A Clarke (42), Ben J Christoffel (35), Victoria L Rian (44), Michelle C Harter (41)
