2010 USMS Top 10 SCY Relays for REDT
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M25+,400 Medley,REDT,Metropolitan,3:43.41Y,Nicholas S Werner (31), David Lippin (27), Tyrone C Hutchinson (34), Thayer H Thompson (35)
3,W25+,200 Free,REDT,Metropolitan,1:40.67Y,Susan Wager (44), Kristin J Gary (42), Tal Shpaizer (27), Jane M Kelsey (34)
3,W25+,200 Medley,REDT,Metropolitan,1:52.21Y,Kristin J Gary (42), Tal Shpaizer (27), Susan Wager (44), Jane M Kelsey (34)
1,W25+,400 Free,REDT,Metropolitan,3:39.54Y,Jane M Kelsey (34), Tal Shpaizer (27), Susan Wager (44), Kristin J Gary (42)
6,W25+,400 Free,REDT,Metropolitan,4:14.49Y,Jennifer R Mayman (33), Abigail A Fairman (33), Kelly A McPherson (31), Alexandria Frisch (31)
10,W25+,400 Free,REDT,Metropolitan,4:31.29Y,Carmen E Menocal (36), Susannah V Levi (35), Rachel F Cohen (32), Anna S Armentrout (38)
1,W25+,800 Free,REDT,Metropolitan,8:03.09Y,Jane M Kelsey (34), Tal Shpaizer (27), Susan Wager (44), Kristin J Gary (42)
2,W25+,800 Free,REDT,Metropolitan,9:16.02Y,Jennifer R Mayman (33), Abigail A Fairman (33), Anna S Armentrout (38), Kelly A McPherson (31)
9,W35+,400 Medley,REDT,Metropolitan,5:14.47Y,Carmen E Menocal (36), Libby Garland (39), Rachel S Lovejoy (41), Susannah V Levi (35)
10,X25+,200 Free,REDT,Metropolitan,1:35.82Y,Susan Wager (44), Jane M Kelsey (34), Thayer H Thompson (35), Tyrone C Hutchinson (34)
3,X25+,400 Free,REDT,Metropolitan,3:24.32Y,Kristin J Gary (42), Susan Wager (44), David Lippin (27), Nicholas S Werner (31)
2,X25+,400 Medley,REDT,Metropolitan,3:45.13Y,Kristin J Gary (42), Nicholas S Werner (31), Tal Shpaizer (27), David Lippin (27)
6,X35+,400 Free,REDT,Metropolitan,3:53.09Y,Rachel S Lovejoy (41), Koby Bambilia (35), Anna S Armentrout (38), Thayer H Thompson (35)
6,X35+,400 Medley,REDT,Metropolitan,4:46.16Y,Susannah V Levi (35), Michael J Rosencrantz (39), Anna S Armentrout (38), Koby Bambilia (35)
