2006 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M35+,400 Medley,VMST,Virginia,3:59.82Y,Chris L Stevenson (41), Michael J Slowey (48), Kurt W Sprenger (36), Robert T Turner (45)
10,M35+,400 Medley,VMST,Virginia,4:15.57Y,John W McCorkle (54), Todd L Bassett (41), Louis S Tudor (50), Algernon J Keith (45)
7,M35+,800 Free,VMST,Virginia,8:51.15Y,Kurt W Sprenger (36), Robert T Turner (45), Alvin Richardson (55), Chris L Stevenson (41)
8,M55+,400 Medley,VMST,Virginia,5:53.18Y,Alvin Richardson (55), Warner F Brundage (63), Edward H Gaulrapp (63), Thomas F Lyons Jr (72)
4,W18+,400 Medley,VMST,Virginia,4:40.06Y,Samantha C Lawrence (20), Patricia M Miller (45), Alice W Phillips (40), Debbie K Jaeger (43)
4,W25+,800 Free,VMST,Virginia,9:50.89Y,Debbie K Jaeger (43), Patricia M Miller (45), Marcia L Barry (57), Ariel L Lotz (33)
3,W35+,400 Free,SQST,Virginia,4:13.83Y,Kelly L Cleary (42), Sheri S Vaughn (43), Becky L Franklin (37), Lisa A Bennett (49)
3,W35+,400 Medley,SQST,Virginia,4:41.77Y,Caycee P Buscaglia (41), Lisa A Bennett (49), Sheri S Vaughn (43), Kelly L Cleary (42)
6,W45+,400 Medley,VMST,Virginia,5:41.08Y,Marcia L Barry (57), Barbara E Boslego (54), Kitten Braaten (50), Johnnie Detrick (70)
4,W45+,800 Free,VMST,Virginia,11:32.63Y,Kitten Braaten (50), Barbara E Boslego (54), Betsy Durrant (64), Kathryn S Gregory (60)
3,W55+,200 Free,VMST,Virginia,2:16.55Y,Barbara M Zaremski (68), Betsy Durrant (64), Ida M Hlavacek (64), Beth Schreiner (65)
5,W55+,200 Medley,VMST,Virginia,2:39.94Y,Betsy Durrant (64), Susan E Marens (64), Beth Schreiner (65), Ida M Hlavacek (64)
1,W55+,400 Medley,VMST,Virginia,6:27.30Y,Betsy Durrant (64), Pam D Dameron (60), Kathryn S Gregory (60), Laura S Walker (68)
2,W65+,200 Free,VMST,Virginia,2:47.56Y,Laura S Walker (68), Kathleen M Broderick (67), Susan A Henley (73), Johnnie Detrick (70)
1,W75+,200 Free,VMST,Virginia,3:35.20Y,Marianna Berkley (83), Miriam K Tuovila (80), Jeanne H Meredith (77), Terry Sokolik (78)
1,W75+,200 Medley,VMST,Virginia,3:55.03Y,Miriam K Tuovila (80), Marianna Berkley (83), Jeanne H Meredith (77), Terry Sokolik (78)
9,X18+,400 Free,VMST,Virginia,3:53.66Y,Todd L Bassett (41), Samantha C Lawrence (20), Debbie K Jaeger (43), Chadwick L Buist (19)
4,X18+,800 Free,VMST,Virginia,8:23.88Y,Chadwick L Buist (19), Jennifer A Robinette (32), Alice W Phillips (40), Chris L Stevenson (41)
10,X35+,200 Medley,VMST,Virginia,1:53.33Y,Chris L Stevenson (41), Patricia M Miller (45), Cyle E Sage (40), Debbie K Jaeger (43)
3,X35+,400 Medley,VMST,Virginia,4:10.07Y,Chris L Stevenson (41), Patricia M Miller (45), Ian Wrightson (41), Debbie K Jaeger (43)
9,X35+,400 Medley,SQST,Virginia,4:40.68Y,Angela V Howsmon (45), David J Frisch (57), Sheri S Vaughn (43), G Tracy Hernlen (52)
3,X35+,800 Free,VMST,Virginia,8:39.96Y,Kurt W Sprenger (36), Patricia M Miller (45), Debbie K Jaeger (43), Ian Wrightson (41)
6,X45+,400 Free,SQST,Virginia,4:11.58Y,G Tracy Hernlen (52), Lisa A Bennett (49), David J Frisch (57), Angela V Howsmon (45)
8,X45+,400 Free,VMST,Virginia,4:21.73Y,Patricia M Miller (45), Alvin Richardson (55), Kitten Braaten (50), Algernon J Keith (45)
4,X55+,400 Medley,VMST,Virginia,5:51.43Y,Jim W Miller (55), Alvin Richardson (55), Kathryn S Gregory (60), Marcia L Barry (57)
2,X55+,800 Free,VMST,Virginia,11:05.49Y,Alvin Richardson (55), Kathryn S Gregory (60), Ruth R Bennett (59), Jim W Miller (55)
6,X65+,200 Free,VMST,Virginia,2:31.65Y,Richard O Cheadle (68), Thomas F Lyons Jr (72), Johnnie Detrick (70), Beth Schreiner (65)
7,X65+,200 Medley,VMST,Virginia,2:56.02Y,Richard O Cheadle (68), Thomas F Lyons Jr (72), Beth Schreiner (65), Laura S Walker (68)
