2013 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M35+,200 Free,ARIZ,Arizona,1:34.25Y,Terry A De Biase (48), Paul A Hafner (52), Erick S Newton (43), Marc A Valle (38)
6,M45+,200 Free,MMAC,Arizona,1:34.82Y,Patrick W Brundage (46), Paul L Smith (53), Tony Poleo (47), Kent M Nicholas (46)
7,M55+,800 Free,ARIZ,Arizona,12:08.00Y,Jack Allison (62), Christopher A Ferko (55), David V Taylor (64), Ronald Greywood (68)
3,M65+,200 Free,ARIZ,Arizona,2:01.09Y,Jack S Arnold (65), Ted G Pierce (70), Hop Bailey (65), Douglas A Springer (66)
8,M65+,200 Free,ARIZ,Arizona,2:10.81Y,George W Orning (70), Thomas Mismash (66), Al Worth (77), Kenneth O McKinney (73)
5,M65+,400 Free,ARIZ,Arizona,5:02.23Y,Jack S Arnold (65), Ronald Greywood (68), Ted G Pierce (70), Douglas A Springer (66)
7,M65+,400 Free,ARIZ,Arizona,5:29.81Y,Al Worth (77), Thomas T Taylor (82), George W Orning (70), Kenneth O McKinney (73)
1,M65+,400 Medley,ARIZ,Arizona,6:00.60Y,Jack S Arnold (65), Douglas A Springer (66), Jeffrey L Eighmy (65), Ted G Pierce (70)
3,M65+,400 Medley,ARIZ,Arizona,6:31.62Y,Kenneth O McKinney (73), Roger E Aguirre (72), George W Orning (70), William A Frey (71)
6,M65+,400 Medley,ARIZ,Arizona,7:09.12Y,Craig Stephan (70), Thomas T Taylor (82), John K Dahlgren (68), Al Worth (77)
4,M65+,800 Free,ARIZ,Arizona,11:28.72Y,Douglas A Springer (66), Ed Thompson (66), Jack S Arnold (65), Ted G Pierce (70)
3,M75+,200 Free,ARIZ,Arizona,2:28.38Y,Jack R Fritz (80), Glenn A Tewksbury (79), Glen A Peterson (75), Al Worth (77)
4,M75+,200 Free,ARIZ,Arizona,2:57.84Y,Walter W Howland (80), Harold E Peter (78), Richard Price (81), Win Brabson (77)
6,M75+,200 Medley,ARIZ,Arizona,3:12.65Y,Glenn A Tewksbury (79), Harold E Peter (78), Jack R Fritz (80), Al Worth (77)
4,M75+,400 Free,ARIZ,Arizona,7:01.78Y,Bruce A Fisher (79), Jack R Fritz (80), Walter W Howland (79), Glenn A Tewksbury (79)
2,M75+,400 Medley,ARIZ,Arizona,9:02.90Y,Glenn A Tewksbury (79), Richard Price (81), Jack R Fritz (80), Walter W Howland (79)
2,M75+,800 Free,ARIZ,Arizona,15:21.08Y,Bruce A Fisher (79), Jack R Fritz (80), Walter W Howland (79), Glenn A Tewksbury (79)
10,W25+,200 Free,ARIZ,Arizona,1:47.22Y,Erin S Morrison (25), Michelle Mozdzen (27), Bridget A Pranke (28), Celestena Farsjo (35)
8,W45+,200 Free,ARIZ,Arizona,1:53.51Y,Carolyn M Duffield (46), Bridget M Black (47), Teri L Lerew (47), Becki P Major (49)
10,W45+,200 Medley,ARIZ,Arizona,2:13.15Y,Becki P Major (49), Bridget M Black (47), Stephanie L Martin (53), Carolyn M Duffield (46)
3,W45+,400 Medley,ARIZ,Arizona,6:43.91Y,Allison R Lehman (55), Terese A Butler (55), Margaret Valair (54), Peggy E Shea (59)
6,W45+,800 Free,ARIZ,Arizona,14:38.13Y,Margaret Valair (54), Candy A Armstrong (59), Deberah L Breen (58), Lynn P Simon (62)
5,W55+,400 Free,ARIZ,Arizona,5:56.91Y,Terese A Butler (55), Joyce Howard (57), Allison R Lehman (55), Peggy E Shea (59)
9,W55+,400 Free,ARIZ,Arizona,6:37.91Y,Nancy L Hewes (59), Linda Brzycki (65), Barbara Gullingsrud (62), Billie J Spencer (63)
4,W55+,800 Free,ARIZ,Arizona,13:11.22Y,Allison R Lehman (55), Peggy E Shea (59), Joyce Howard (57), Terese A Butler (55)
6,W55+,800 Free,ARIZ,Arizona,14:24.74Y,Barbara Gullingsrud (62), Sandy Reed (68), Billie J Spencer (63), Nancy L Hewes (59)
6,W65+,200 Free,ARIZ,Arizona,3:01.61Y,Corinna Goodman (72), Joan E Pierce (67), Penny O Stigers (66), Jill D Fritz (72)
10,W65+,200 Medley,ARIZ,Arizona,4:01.26Y,Penny O Stigers (66), Diane J Wagner (65), Jill D Fritz (72), Joan E Pierce (67)
7,W65+,400 Free,ARIZ,Arizona,7:55.59Y,Penny O Stigers (66), Joan E Pierce (67), Diane J Wagner (65), Jill D Fritz (72)
3,W65+,400 Medley,ARIZ,Arizona,8:16.47Y,Judy Pauley (73), Malinda J Case (71), Mary Ann Case (73), Dolores F Balding (70)
3,W65+,800 Free,ARIZ,Arizona,17:13.66Y,Jill D Fritz (72), Joan E Pierce (67), Diane J Wagner (65), Penny O Stigers (66)
3,W75+,200 Free,ARIZ,Arizona,4:19.37Y,Patsy Blinn (81), Wilma M Goldmann (87), Elisebeth Harvey (86), Maude Meyers (85)
8,X35+,200 Free,ARIZ,Arizona,1:40.01Y,Jesse Melnick (40), Celestena Farsjo (35), Kristen L Swingle (36), Jeff Ashbeck (38)
10,X35+,200 Medley,ARIZ,Arizona,1:57.09Y,Becki P Major (49), Sarah J Johnson (43), Jesse Melnick (40), Jeff Ashbeck (38)
10,X55+,400 Free,ARIZ,Arizona,8:00.18Y,John Longo (88), Gail LaLumiere (60), Mary Ann Case (73), Fred LeVinus (71)
3,X65+,200 Medley,ARIZ,Arizona,2:36.35Y,Ted G Pierce (70), Hop Bailey (65), Corinna Goodman (72), Joan E Pierce (67)
4,X65+,400 Free,ARIZ,Arizona,7:18.20Y,Margaret Tiffany (68), Roger E Aguirre (72), Tom D Rigley (84), Dolores F Balding (70)
8,X65+,400 Free,ARIZ,Arizona,8:50.03Y,Albert H Bryan (76), Wilma M Goldmann (87), Maude Meyers (85), Ron R LaLonde (73)
5,X65+,800 Free,ARIZ,Arizona,15:44.94Y,John Longo (88), Dolores F Balding (70), William A Frey (71), Beverly L Linnihan (74)
6,X65+,800 Free,ARIZ,Arizona,16:07.25Y,M Elizabeth Henley (71), Leonard R Kershaw (71), Patricia Tewksbury (72), Edward J Snyder (69)
5,X75+,200 Free,ARIZ,Arizona,4:06.64Y,Martha M Winn (76), Mary L Listug (81), Jack R Fritz (80), Walter W Howland (80)
5,X75+,200 Medley,ARIZ,Arizona,4:43.33Y,Mary L Listug (81), Martha M Winn (76), Jack R Fritz (80), Al Worth (77)
1,X75+,400 Medley,ARIZ,Arizona,8:47.73Y,Elisebeth Harvey (86), Albert H Bryan (76), Bob Parker (75), Patsy Blinn (81)
