2010 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M160-199,400 Medley,SDSM,San Diego - Imperial,4:50.66M,Dean F Delibertis (47), Donald B Smith (32), Raymond H Summers (46), Grant R Wilson (44)
8,M200-239,800 Free,SDSM,San Diego - Imperial,11:34.51M,Tom Mitchell (77), Kenton R Jones (43), Jim W Harden (47), John A Bolduc (45)
3,M240-279,400 Medley,SDSM,San Diego - Imperial,5:56.77M,Kenton R Jones (43), Mike R Freshley (69), John E McLintock (56), Bob Best (78)
1,M280-319,200 Free,SDSM,San Diego - Imperial,2:21.02M,Tom Mitchell (77), Jorge E Martinez (63), Bob Best (78), Vinus Van Baalen (68)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:38.98M,Vinus Van Baalen (68), Bob Best (78), Jorge E Martinez (63), Tom Mitchell (77)
2,M280-319,400 Free,SDSM,San Diego - Imperial,5:30.84M,Tom Mitchell (77), Mike R Freshley (69), Bob Best (78), Fabio Astudillo (58)
4,M280-319,400 Free,SDSM,San Diego - Imperial,6:42.08M,Jorge E Martinez (63), Darrell L Jett (52), Donald J Hubbard (83), Lee C Arth (85)
2,M280-319,400 Medley,SDSM,San Diego - Imperial,6:35.09M,Daniel W Henry (68), Mike R Freshley (69), Tom Mitchell (77), Bob Coale (70)
6,M280-319,400 Medley,SDSM,San Diego - Imperial,7:50.04M,Lee C Arth (85), Donald J Baker (79), Jim W Harden (47), Donald J Hubbard (83)
3,W120-159,400 Free,SDSM,San Diego - Imperial,4:49.39M,Rebecca Troutman (24), Jasmine Stiles (44), Linda K Rudolf (47), Kendra Ksiazek (29)
1,W120-159,400 Medley,SDSM,San Diego - Imperial,5:32.07M,Jasmine Stiles (44), Vicky Mejias (26), Kendra Ksiazek (29), Rebecca Troutman (24)
2,W240-279,400 Free,SDSM,San Diego - Imperial,5:58.02M,Anne H Williams (72), Lolita V Veloso (53), Marilyn A Fink (56), Gini Baker (60)
3,X120-159,400 Free,SDSM,San Diego - Imperial,4:28.94M,Rebecca Troutman (24), Kenton R Jones (43), John A Bolduc (45), Kara W Barnett (38)
1,X120-159,800 Free,SDSM,San Diego - Imperial,10:02.86M,Rebecca Troutman (24), Bevin Keen (33), Kenton R Jones (43), John A Bolduc (45)
4,X200-239,800 Free,SDSM,San Diego - Imperial,10:51.78M,Anne H Williams (72), Grant R Wilson (44), Raymond H Summers (46), Kara W Barnett (38)
3,X240-279,400 Medley,SDSM,San Diego - Imperial,5:47.27M,Marilyn A Fink (56), Mike R Freshley (69), Kenton R Jones (43), Anne H Williams (72)
5,X240-279,400 Medley,SDSM,San Diego - Imperial,6:32.67M,Lolita V Veloso (53), Bob Best (78), Jorge E Martinez (63), Linda K Rudolf (47)
10,X240-279,400 Medley,SDSM,San Diego - Imperial,8:19.09M,Gini Baker (60), Kent Howard (62), Federico Sicard (60), Diane M Hirakawa (61)
