2009 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M100-119,200 Free,ART,Georgia,2:01.01M,Ryan Plantz (26), Ken Sutha (28), Chris Mayer (33), Matt Holder (32)
9,M160-199,200 Free,AWJ,Georgia,1:50.71M,Steve R Mortimer (39), Scott V Brown (21), Robert V Brown (57), Bob E Couch (62)
7,M200-239,200 Free,GAJA,Georgia,1:56.11M,David W Miller (69), Gary Petmecky (46), Dan Beatty (43), Walt Jenkins (42)
8,M200-239,400 Medley,AWJ,Georgia,4:57.77M,Bill Bond (48), Robert V Brown (57), David Eng (51), Matthew Bailey (48)
5,M240-279,200 Free,GAJA,Georgia,2:08.14M,Berry Hamilton (56), Bill Dudley (65), Doug Michalke (56), John V Zeigler (64)
5,M240-279,200 Medley,GAJA,Georgia,2:26.64M,John V Zeigler (64), Berry Hamilton (56), Doug Michalke (56), Bill Dudley (65)
4,M280-319,200 Free,GAJA,Georgia,2:50.62M,George Gfroerer (76), Craig Ray (71), Walter Leen (67), George Schumacher (68)
2,M280-319,400 Medley,GAJA,Georgia,7:08.57M,George Gfroerer (76), David W Miller (69), John Zeigler (64), Bruce Hallowell (76)
9,W160-199,200 Free,GAJA,Georgia,2:14.30M,Alison Lontz (37), Maria Vazquez (44), Patricia Constantino (54), Sheila Humberstone (33)
9,W160-199,200 Medley,GAJA,Georgia,2:36.25M,Donna L Hooe (47), Skippy Mattson (56), Tracy L Collett (39), Anna J Janss (50)
8,W200-239,200 Free,ART,Georgia,2:40.19M,Robin Porter (58), Gloria Choo (53), Michelle Martin (60), Revai Seiler (31)
5,W200-239,400 Medley,ART,Georgia,7:10.12M,Jeannie Elkovich (36), Gloria Choo (53), Michelle Martin (60), Robin Porter (58)
4,W240-279,200 Free,GAJA,Georgia,3:58.05M,Beth Lent (66), Dolores Petmecky (74), Elizabeth Powell (39), Sue Ottosen (66)
4,X100-119,200 Free,ART,Georgia,1:53.72M,Rachel Horak (31), Kristin Dominguez (24), Nic Dietrich (29), Derek Jansen (26)
9,X100-119,400 Medley,ART,Georgia,4:55.93M,Rachel Horak (31), Russell Porter (26), Nic Dietrich (29), Kristin Dominguez (24)
10,X100-119,400 Medley,AWJ,Georgia,5:00.14M,Amy Schneider (23), Stephanie Yoshimura (23), Andy Dyer (51), Scott V Brown (21)
10,X160-199,200 Free,GAJA,Georgia,2:05.45M,Chris K Carroll (42), Tracy L Collett (39), Gary N Petmecky (46), Kristin A Aziz (44)
4,X240-279,400 Medley,GAJA,Georgia,7:31.66M,Bentley Marane (66), Gary Petmecky (46), John Teel (62), Dolores Petmecky (74)
5,X280-319,200 Free,GAJA,Georgia,3:10.00M,Bentley B Marane (66), Hal F Stolz (75), Stephen M Schyck (68), Dolores E Petmecky (74)
6,X280-319,200 Medley,GAJA,Georgia,3:46.18M,Bentley B Marane (66), Jack Mitchell (82), Bill Dudley (65), Dolores E Petmecky (74)
