2022 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Medley,NEM,New England,2:23.10M,Andy Greene (38), Martin Boersma (27), Craig J Cude (42), Alexander Hoppe (43)
6,M120-159,400 Free,NEM,New England,5:02.00M,Andy Greene (38), Martin Boersma (27), Craig J Cude (42), Alexander Hoppe (43)
1,M160-199,200 Free,NEM,New England,1:47.80M,Carlo Waldfried (54), Trent Theroux (55), Haroldo Kawakami (34), Mathew C Card (35)
5,M160-199,200 Free,NEM,New England,1:52.91M,Ben W Hammond (47), Ted McGahie (63), Brian A McGahie (29), Christian Alonte (27)
7,M160-199,200 Free,KFAC,New England,1:55.61M,Mark Lorson (37), Jake A Conca (47), Sean P Correll (55), Douglas A O'Brien (53)
3,M160-199,200 Medley,NEM,New England,2:06.08M,Tyler G Edsall (45), Craig Hersh (51), Niclas K Ohman (48), Tom Phillips (48)
8,M160-199,400 Medley,NEM,New England,5:41.87M,Ben W Hammond (47), Eric Heikkila (30), John T Ols (56), Craig J Cude (42)
6,M200-239,200 Free,NEM,New England,1:54.34M,Greg Weissman (61), Phil Brown (61), John Strehle (57), Joseph A Neikirk (42)
10,M200-239,200 Free,NEM,New England,2:03.89M,Douglas M Deville (64), Patrick J Riordan (60), Neil D Purdy (62), Adam H Blank (52)
2,M200-239,400 Free,NEM,New England,4:14.14M,Bob Tyler (60), Niclas K Ohman (48), Tyler G Edsall (45), Craig Hersh (51)
10,M200-239,400 Free,NEM,New England,4:45.66M,David L Dusseault (52), Matthew R Gilson (55), Majed Elturkmani (68), Carlo Waldfried (54)
1,M200-239,400 Medley,NEM,New England,4:32.88M,Trent Theroux (55), Carlo Waldfried (54), Chuck Barnes (46), Kaan Duru (52)
2,M240-279,200 Free,NEM,New England,1:58.70M,Andy Sforzini (60), Christopher Sultan (63), Daniel Epstein (72), Frederic Rudman (58)
10,M240-279,200 Medley,NEM,New England,2:35.67M,Duncan P RyanMann (69), Daniel J Rogacki (75), Mark Snowise (53), Steve Kolis (67)
8,M240-279,400 Medley,NEM,New England,6:18.46M,Michael T Garr (69), Mathew C Card (35), Majed Elturkmani (68), Phil Wright (75)
7,M280-319,200 Medley,NEM,New England,3:02.67M,Daniel Epstein (72), Christopher Sultan (63), Douglas M Deville (64), Michael A Hatchette (81)
8,M280-319,400 Medley,MESC,New England,8:16.94M,Drew Darling (70), William I Jones (85), Jeremy Phelan (73), Douglas M Roth (61)
4,M280-319,800 Free,MESC,New England,15:27.75M,Jeremy Phelan (73), William I Jones (85), Douglas M Roth (61), Drew Darling (70)
2,W120-159,200 Free,NEM,New England,1:58.57M,Madeline Snow (25), Madison R Behan (27), Ashley Martins (34), Sarah C Sutton (39)
4,W120-159,200 Free,NEM,New England,2:04.72M,Eliza M Anderson (25), Christine Mellen (36), Isabel C Whaling (23), Claire W Thomas (36)
9,W120-159,200 Free,NEM,New England,2:18.61M,Marcia A Witkus (52), CJ Dickson (59), Kaitlin A McGahie (27), Larissa O Souza (21)
10,W120-159,200 Free,GBM,New England,2:18.85M,Caroline R Kanaskie (27), Emily Cook (36), Lauren Eichenbaum (38), Crystie McGrail (38)
6,W120-159,200 Medley,NEM,New England,2:28.58M,Jessica Dembro (40), Christine Mellen (36), Claire W Thomas (36), Eliza M Anderson (25)
10,W120-159,200 Medley,GBM,New England,2:42.98M,Caroline Ganier (39), Emily Cook (36), Lauren Eichenbaum (38), Caroline R Kanaskie (27)
1,W120-159,400 Medley,NEM,New England,5:00.72M,Sarah C Sutton (39), Sarah B Dombrowski (34), Madeline Snow (25), Madison R Behan (27)
3,W120-159,400 Medley,NEM,New England,5:18.69M,Stephanie H Cotsonas (52), Isabel C Whaling (23), Claire W Thomas (36), Eliza M Anderson (25)
4,W160-199,200 Medley,KFAC,New England,2:24.84M,Susan O O'Brien (52), Meghan P Nowak (34), Alison O'Connor (29), Russet Morrow (49)
5,W200-239,200 Free,NEM,New England,2:22.13M,Lauren Soutar (33), Claire Langlois (51), Alison M Dixon (60), Mary B Dickson (70)
8,W200-239,200 Free,NEM,New England,2:26.11M,Kristen Lynch (47), Mary Phelan (66), Jessica Dembro (40), Stephanie H Cotsonas (52)
7,W200-239,200 Medley,NEM,New England,2:27.02M,Kysa M Crusco (46), Beth A Estel (66), Ines Khiyara (24), Tracy L Grilli (65)
1,W200-239,400 Free,NEM,New England,4:56.42M,Kysa M Crusco (46), Karen M Mareb (64), Fiona Atkinson (72), Ines Khiyara (24)
8,W200-239,400 Medley,NEM,New England,6:20.67M,Wendy J Burroughs (48), Marcia A Witkus (52), Gayle Galletta (53), CJ Dickson (59)
1,W240-279,200 Free,NEM,New England,2:10.58M,Karen M Mareb (64), Tracy L Grilli (65), Beth A Estel (66), Kysa M Crusco (46)
2,W240-279,800 Free,NEM,New England,10:42.04M,Karen M Mareb (64), Tracy L Grilli (65), Beth A Estel (66), Kysa M Crusco (46)
1,W280-319,200 Medley,NEM,New England,3:22.44M,Cynthia R Gardner (71), Mary B Dickson (70), Laurie R Brenner (67), Barbara A West (74)
7,X100-119,200 Medley,NEM,New England,2:36.25M,Andy Greene (38), Mark Wild (31), Larissa O Souza (21), Adriana G Owen (27)
3,X100-119,400 Medley,NEM,New England,5:01.52M,Robert G Owen (27), Kaitlin A McGahie (27), Larissa O Souza (21), Christian Alonte (27)
3,X120-159,200 Free,NEM,New England,1:52.25M,Elizabeth Balter (29), Samuel Calhoun (27), Zachary McClain (41), Sarah A Schattschneider (27)
4,X120-159,200 Free,NEM,New England,1:53.01M,Niclas K Ohman (48), Ines Khiyara (24), Lauren E Blake (25), Addison Carder-Cannillo (23)
2,X120-159,200 Medley,NEM,New England,2:00.69M,Jessica Bailey (39), Mathew C Card (35), Chuck Barnes (46), Sarah C Sutton (39)
10,X120-159,200 Medley,NEM,New England,2:20.77M,Christian Avard (50), Alex Muni (26), Olivia A Jaras (38), Ariana Moradi (20)
1,X120-159,400 Free,NEM,New England,3:59.24M,Madeline Snow (25), Mathew C Card (35), Sarah C Sutton (39), Chuck Barnes (46)
4,X120-159,400 Free,NEM,New England,4:24.29M,Larissa O Souza (21), Ted McGahie (63), Adriana G Owen (27), Christian Alonte (27)
5,X120-159,400 Free,KFAC,New England,4:27.16M,Meghan P Nowak (34), Chris Carpino (29), Alison O'Connor (29), Douglas A O'Brien (53)
1,X120-159,400 Medley,NEM,New England,4:46.77M,Elizabeth Balter (29), Samuel Calhoun (27), Sarah A Schattschneider (27), Zachary McClain (41)
7,X120-159,400 Medley,NEM,New England,5:22.90M,Lauren Soutar (33), Stephen Foley (50), Nathaniel R Leighton (29), Aileen Archambault (26)
8,X120-159,400 Medley,GBM,New England,5:26.80M,Crystie McGrail (38), Christophe Cloitre (47), Alex Ferris (22), Caroline R Kanaskie (27)
4,X160-199,200 Medley,NEM,New England,2:20.08M,Lauren Soutar (33), Suzanne Towne (57), Nathaniel R Leighton (29), Christopher A Plankey II (44)
1,X160-199,400 Free,NEM,New England,4:38.04M,Christopher A Plankey II (44), Lauren Soutar (33), Suzanne Towne (57), Nathaniel R Leighton (29)
6,X160-199,400 Free,NEM,New England,4:56.43M,Dennis Quelch (50), Kristen Lynch (47), Richard Sweetman (44), Claire W Thomas (36)
1,X160-199,400 Medley,NEM,New England,5:05.41M,Kysa M Crusco (46), Ines Khiyara (24), Addison Carder-Cannillo (23), Bob R Plencner (70)
5,X160-199,400 Medley,KFAC,New England,5:17.94M,Susan O O'Brien (52), Meghan P Nowak (34), Chris Carpino (29), Douglas A O'Brien (53)
7,X160-199,400 Medley,NEM,New England,5:56.88M,Timothy T Gore (60), Mark Snowise (53), Claire Langlois (51), Olivia Douhan (22)
8,X160-199,400 Medley,NEM,New England,6:00.06M,Jessica Dembro (40), Richard Sweetman (44), Dennis Quelch (50), Kristen Lynch (47)
4,X200-239,200 Free,NEM,New England,1:55.95M,Tom Phillips (48), Anca Zetea (51), Rainy M Goodale (52), Craig Hersh (51)
5,X200-239,400 Free,NEM,New England,4:55.17M,Stephanie H Cotsonas (52), Fred R Bartlett (66), Gordon W Fletcher (62), Eliza M Anderson (25)
8,X200-239,400 Free,NEM,New England,5:21.30M,Mark Snowise (53), Claire Langlois (51), Alison M Dixon (60), Steve Kolis (67)
10,X200-239,400 Free,NEM,New England,5:28.57M,Christine Caruso (57), Jane Cheney (61), Steve Holt (71), Ryan Pope (33)
2,X200-239,400 Medley,NEM,New England,5:08.17M,Chris N Dainiak (51), Anca Zetea (51), Laura E Delorey (60), Craig Hersh (51)
5,X240-279,200 Medley,NEM,New England,2:24.84M,Bob Tyler (60), Rainy M Goodale (52), Laura E Delorey (60), Bob R Plencner (70)
5,X240-279,400 Free,NEM,New England,5:31.51M,Bob R Plencner (70), Deborah B Sakr (59), Mark A Keil (69), Laura E Delorey (60)
6,X240-279,400 Medley,NEM,New England,6:33.68M,Meisha Rosenberg (52), Ross Fuerman (69), Ken K Kwa (49), Dorothy M Tourtual (71)
7,X240-279,400 Medley,NEM,New England,6:36.06M,Duncan P RyanMann (69), Mary B Dickson (70), Daniel J Rogacki (75), Alison M Dixon (60)
8,X240-279,400 Medley,NEM,New England,7:06.43M,Fred R Bartlett (66), Martha W Piemonte (64), James M Dwyer (54), Mary Phelan (66)
4,X280-319,400 Free,NEM,New England,6:15.62M,Daniel J Rogacki (75), Cynthia R Gardner (71), Barbara A West (74), Duncan P RyanMann (69)
1,X280-319,400 Medley,NEM,New England,6:57.69M,Daniel Epstein (72), Raymond J Zelehoski (74), Cheryl M St.Pierre-Sleboda (63), Rozann Kraus (72)
