2007 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Medley,WCM,Pacific,1:52.44M,Josh W Scott (24), Roque J Santos (39), Brian Mirkovich (26), Andy M Brown (29)
2,M100-119,400 Free,WCM,Pacific,3:54.64M,Andy J Nonaka (28), Andy M Brown (29), Russell Mikuni (25), Aaron J Mikuni (27)
3,M120-159,200 Medley,WCM,Pacific,1:55.07M,Andrew S Dennis (31), Paul D Vanhoven (43), Neil P Leary (41), Stephen A Stahl (42)
6,M120-159,200 Medley,BAY,Pacific,1:57.77M,Casey Ketterling (30), Joe Ketterling (27), Matt Harrington (36), Thomas D Wu (45)
7,M120-159,200 Medley,WCM,Pacific,1:58.15M,Andy J Nonaka (28), Russell Mikuni (25), Aaron J Mikuni (27), Michael E Heaney (41)
5,M120-159,400 Free,BAY,Pacific,3:54.39M,Casey Ketterling (30), Thomas D Wu (45), Matt Harrington (36), Joe Ketterling (27)
9,M120-159,400 Free,TSUN,Pacific,4:07.42M,David Froehlich (29), Casey Cheung (34), Brad Hise (36), Eric Yen (34)
8,M160-199,200 Free,MVM,Pacific,1:51.42M,Brent D Lang (39), David Lin (37), Jack Sorg (51), Scott J Lanterman (42)
6,M160-199,800 Free,TSUN,Pacific,10:17.67M,Philip Vitale (34), Jack Hubbard (55), Ernst Halperin (43), David Froehlich (29)
4,M200-239,200 Medley,SRM,Pacific,2:07.10M,Joe S Dunn (49), Erik A Sterne (55), John R Morales (49), Francisco L Canales (50)
5,M200-239,200 Medley,WCM,Pacific,2:07.38M,Gene E Hart (55), Peter M Guadagni (52), Kerry L O'Brien (50), Tom T Nootbaar (44)
2,M200-239,400 Free,MAM,Pacific,4:15.90M,Fred Farley (54), Robert H Heath (50), Jim Clemmons (57), Mac D Mc Clelland (58)
4,M200-239,400 Free,SRM,Pacific,4:25.02M,Joe S Dunn (49), Erik A Sterne (55), Francisco L Canales (50), John R Morales (49)
1,M200-239,800 Free,MAM,Pacific,9:07.73M,Jim Clemmons (57), Robert H Heath (50), Fred Farley (54), Rick M Hamilton (40)
7,M200-239,800 Free,BAY,Pacific,11:00.96M,John "Scooter" Morris (53), Ralph E Brott (68), Brian X Skuse (51), Thomas D Wu (45)
2,M240-279,200 Medley,WCM,Pacific,2:11.89M,James P King (61), Jesse B Smyers (61), D Craig Dennis (61), Donald L Galine (62)
3,M240-279,400 Free,WCM,Pacific,4:28.03M,James P King (61), Jesse B Smyers (61), Donald L Galine (62), D Craig Dennis (61)
6,M240-279,400 Free,TCAM,Pacific,5:46.35M,William C Anning (66), Karl F Kleman (67), David K Duval (60), David M Fairfield (68)
7,M240-279,400 Free,WCM,Pacific,5:54.45M,Neil Stratton (65), Jack C Daniel (74), Tom R Flickinger (60), Ronald N Steager (60)
1,M280-319,200 Medley,WCM,Pacific,2:46.41M,Jim E Perilman (68), Norman E Stupfel (75), A Emory Haworth (71), Robert W Mayo (74)
4,M280-319,200 Medley,TCAM,Pacific,3:08.17M,Robert O Garretson (74), Edward J Friel (77), Richard T Todd (65), David M Fairfield (68)
5,M280-319,200 Medley,WCM,Pacific,3:25.67M,Fred W Trask (80), Robert J Rothway (60), Stan F Morner (73), Frank B Nieman (75)
2,M280-319,400 Free,WCM,Pacific,5:38.23M,A Emory Haworth (71), Norman E Stupfel (75), Robert W Mayo (74), Michael S Piazza (61)
5,M280-319,400 Free,TCAM,Pacific,7:27.09M,L Philip Reiss (70), John P Williams (67), Edward J Friel (77), Robert O Garretson (74)
1,W100-119,200 Medley,WCM,Pacific,2:02.46M,Sarah Marshall (25), Kasey Harris (28), Laura M Davis (23), Keiko M Price (29)
6,W100-119,200 Medley,BAY,Pacific,2:26.72M,Amelia M Degenkolb (23), Holly Robertson (22), Lara J Brown (27), Marla E Abodeely (35)
1,W100-119,400 Free,WCM,Pacific,4:18.58M,Kasey Harris (28), Susan D Strong (36), Keiko M Price (29), Sarah Marshall (25)
3,W100-119,400 Free,BAY,Pacific,4:53.76M,Lara J Brown (27), Amelia M Degenkolb (23), Virginia M Alber-Glanstaette (37), Holly Robertson (22)
4,W120-159,200 Medley,WCM,Pacific,2:26.61M,Angela R Haack (33), Michele L Flemer (31), Susan D Strong (36), Amy C Beisheim (27)
10,W120-159,200 Medley,WCM,Pacific,2:30.37M,Dess A Benedetto (39), Bridget A Billeter (36), Margie L Dean (45), Shawna P Azzopardi (31)
5,W120-159,400 Free,WCM,Pacific,5:12.97M,Dess A Benedetto (39), Bridget A Billeter (36), Shawna Azzopardi (31), Mary V Williams (44)
6,W120-159,400 Free,MAM,Pacific,5:14.99M,Sarah M Chinn (23), Susie A Caso (61), Susanne P Rublein (37), Alexi Ueltzen (22)
7,W120-159,400 Free,MAAC,Pacific,5:20.25M,Alicia Biederman (27), Teresa M Focha (46), Karen A Servas (46), Patricia M Wessling (38)
1,W120-159,800 Free,MAM,Pacific,10:43.02M,Ruth Y Shaps (60), Cindy R Curry (37), Sarah M Chinn (23), Juliet E Cox (39)
3,W120-159,800 Free,BAY,Pacific,11:02.47M,Sue Free (45), Marla E Abodeely (35), Dawn C Kalmar (30), Lara J Brown (27)
7,W160-199,200 Free,SRM,Pacific,2:16.32M,Laura A Beal (42), Debbie Cardineau (38), Susan J Nowack (47), Hilary R Hafner (47)
1,W160-199,200 Medley,WCM,Pacific,2:21.96M,Lisa A Ward (43), Alice Stone (39), Olivia J Moore (48), Lori J Rogers (37)
4,W160-199,400 Free,WCM,Pacific,4:45.26M,Margie L Dean (45), Lori J Rogers (37), Lisa A Ward (43), Alice Stone (39)
10,W160-199,400 Free,BAY,Pacific,5:25.35M,B Gale Watlington (45), Laurie J Lewis (46), Julia J Pak (37), Marla E Abodeely (35)
3,W160-199,800 Free,WCM,Pacific,10:27.24M,Debbie M Santos (39), B J  R Henry (43), Lisa A Ward (43), Olivia J Moore (48)
10,W160-199,800 Free,BAY,Pacific,12:37.29M,Kara Woods (34), Jacklyn N Litman (57), Barbara J Klencke (50), Laurie J Lewis (46)
1,W200-239,200 Medley,WCM,Pacific,2:17.90M,Patty Landers (51), Leianne S Crittenden (51), Debbie M Swigert (52), Paula J Roemer (46)
4,W200-239,400 Free,WCM,Pacific,5:11.52M,Kildine J Harms (53), Debbie M Swigert (52), Paula J Roemer (46), Leianne S Crittenden (51)
8,W200-239,400 Free,TCAM,Pacific,5:48.15M,Dede A Spaith (52), Kathleen M Horak (48), Kristen A Schott (54), Siobhan L Hill (46)
3,W240-279,400 Free,TCAM,Pacific,7:07.49M,Ruth J Garretson (62), Tracy A Russell (62), Susan E White (65), Sheryl A Parola (59)
4,W240-279,400 Free,TCAM,Pacific,7:10.53M,Gail G Rodd (65), Jane M Munger (56), Connie L Williams (61), Sheila A Monaghan (59)
1,W280-319,200 Medley,WCM,Pacific,4:10.54M,Barbara R Owens (78), Ann M Hirsch (76), Donna Monroe (74), Joyce M Haworth (70)
2,W280-319,400 Free,WCM,Pacific,7:35.23M,Barbara R Owens (78), Donna Monroe (74), Joyce M Haworth (70), Maureen B Daniel (59)
4,W280-319,400 Free,TCAM,Pacific,8:57.53M,Lolly Owens (68), Toni M Wivell (70), Marilyn A Mutzner (78), Carol Harris (68)
4,X100-119,200 Free,BAY,Pacific,1:54.98M,Casey Ketterling (30), Holly Robertson (22), Joe Ketterling (27), Amelia M Degenkolb (23)
5,X100-119,200 Free,MAM,Pacific,1:55.21M,Ili R Selinger (34), Sarah M Chinn (23), Alexi Ueltzen (22), Adam Nisenbaum (30)
1,X100-119,400 Medley,WCM,Pacific,4:31.23M,Laura M Davis (23), Andy M Brown (29), Andy J Nonaka (28), Amy C Beisheim (27)
4,X100-119,400 Medley,BAY,Pacific,4:45.17M,Casey Ketterling (30), Holly Robertson (22), Joe Ketterling (27), Julie Ingle (38)
5,X100-119,400 Medley,MAM,Pacific,4:58.97M,Sarah M Chinn (23), Ili R Selinger (34), Adam Nisenbaum (30), Alexi Ueltzen (22)
4,X120-159,200 Free,MAM,Pacific,1:53.53M,Adam Nisenbaum (30), Sarah Chinn (23), Suzanne Girard (36), Ili R Selinger (34)
5,X120-159,200 Free,WCM,Pacific,1:54.00M,David E Boatwright (46), Debbie M Santos (39), Lisa A Ward (43), Paul Smrz (25)
4,X120-159,200 Medley,MAM,Pacific,2:11.42M,Susanne Rublein (37), Adam Nisenbaum (30), Ili R Selinger (34), Sarah Chinn (23)
3,X120-159,400 Free,MAM,Pacific,4:13.52M,Adam Nisenbaum (30), Sarah Chinn (23), Suzanne Girard (36), Ili R Selinger (34)
2,X120-159,400 Medley,MAM,Pacific,4:56.73M,Ili R Selinger (34), Adam Nisenbaum (30), Sarah Chinn (23), Suzanne Girard (36)
4,X160-199,200 Free,MAM,Pacific,1:56.13M,Robert Heath (50), Jim Clemmons (57), Juliet Cox (39), Susanne Rublein (37)
5,X160-199,200 Free,WCM,Pacific,1:59.58M,Carol Ann Kessler (43), Kenneth A Halbrecht (47), Alice Stone (39), Brad A Gothberg (45)
7,X160-199,200 Free,SRM,Pacific,2:01.67M,Hermine M Terhorst (49), Warren Schenstrom (50), Susan J Nowack (47), Mike W Carr (47)
9,X160-199,200 Free,BAY,Pacific,2:03.28M,Clark P Avery (42), Julie Ingle (38), Thomas D Wu (45), B Gale Watlington (45)
3,X160-199,200 Medley,MAM,Pacific,2:10.53M,Juliet Cox (39), Jim Clemmons (57), Robert Heath (50), Suzanne Girard (36)
3,X160-199,400 Free,MAM,Pacific,4:17.46M,Jim Clemmons (57), Juliet Cox (39), Susanne Rublein (37), Robert Heath (50)
2,X160-199,400 Medley,WCM,Pacific,4:28.64M,Lisa A Ward (43), Roque J Santos (39), Aaron J Mikuni (27), Leianne S Crittenden (51)
6,X160-199,400 Medley,MAM,Pacific,4:50.81M,Chantal Miklosi (37), Fred Farley (54), William C Hale (37), Susanne P Rublein (37)
8,X160-199,400 Medley,MAM,Pacific,5:09.01M,Rick M Hamilton (40), Greg Brown (37), Ruth Y Shaps (60), Suzie E Girard (36)
10,X160-199,400 Medley,BAY,Pacific,5:15.68M,Laurie J Lewis (46), Thomas D Wu (45), Matt Harrington (36), B Gale Watlington (45)
2,X160-199,800 Free,WCM,Pacific,8:56.84M,Gina E Pietras (32), Margee M Curran (46), Kerry L O'Brien (50), Roque J Santos (39)
3,X160-199,800 Free,MAM,Pacific,9:31.04M,Sarah Chinn (23), Jim Clemmons (57), Juliet Cox (39), Robert Heath (50)
2,X200-239,200 Free,WCM,Pacific,2:00.90M,Leianne S Crittenden (51), Peter M Guadagni (52), Suzanne M Heim-Bowen (49), Kerry L O'Brien (50)
1,X200-239,400 Medley,SRM,Pacific,5:13.90M,Warren Schenstrom (50), Erik A Sterne (55), Susan J Nowack (47), Hermine M Terhorst (49)
5,X200-239,400 Medley,BAY,Pacific,5:51.91M,James M Beglinger (61), Marieke Kruidering (40), Brian X Skuse (51), Jacklyn N Litman (57)
7,X200-239,400 Medley,RHMS,Pacific,6:20.87M,Maggie H Tevis (59), Eric L Sutton-Beattie (55), Josie A Viscardi (43), Donald Pierce (62)
9,X200-239,400 Medley,BAY,Pacific,6:30.50M,John "Scooter" Morris (53), Alice B Tokars (54), Sid Stuart (51), Martha A Higdon (55)
6,X240-279,200 Free,WCM,Pacific,2:37.76M,Harold O Boscovich (65), Jim E Perilman (68), Mary Marnell (51), Stephanie I Scott (60)
8,X240-279,200 Free,TCAM,Pacific,2:49.76M,Carol Harris (68), Ruth J Garretson (62), David M Fairfield (68), Richard T Todd (65)
7,X240-279,200 Medley,TCAM,Pacific,3:49.47M,Robert O Garretson (74), Edward J Friel (77), Siobhan L Hill (46), Lolly Owens (68)
4,X280-319,200 Free,WCM,Pacific,2:50.72M,Norman E Stupfel (75), Ann M Hirsch (76), Donna Monroe (74), A Emory Haworth (71)
5,X280-319,200 Free,SMMM,Pacific,2:52.44M,Dick A Peterson (70), Miek Mc Cubbin (72), Asako A Maningo (82), Stanley E Panko (69)
7,X280-319,200 Free,WCM,Pacific,3:01.08M,Joyce M Haworth (70), Barbara R Owens (78), Donald L Brown (74), Robert W Mayo (74)
10,X280-319,200 Free,WCM,Pacific,3:42.40M,Jae Howell (85), Fred W Trask (80), Betty T Mc Millan (78), Frank B Nieman (75)
4,X280-319,200 Medley,TCAM,Pacific,3:43.34M,Marilyn A Mutzner (78), L Philip Reiss (70), David M Fairfield (68), Carol Harris (68)
2,X280-319,400 Medley,WCM,Pacific,7:58.04M,Donna Monroe (74), Joyce M Haworth (70), Jim E Perilman (68), Norman E Stupfel (75)
