2019 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,ARIZ,Arizona,1:52.97M,Nathan Good (29), Benjamin C Laxson (26), Zachary Windle (27), Deniz Hekmati (30)
8,M120-159,200 Free,ARIZ,Arizona,1:47.04M,Keisuke Yagi (33), John T Swick (36), Michael Meitin (41), Todd R Schwendinger (39)
2,M120-159,400 Free,MMAC,Arizona,3:45.96M,Jacob Stoll (26), Ethan I Fisher (26), Richard Edgar (30), Kory T Nichols (43)
5,M120-159,400 Free,ARIZ,Arizona,3:59.68M,Zachary Windle (27), Michael Meitin (41), John T Swick (36), Benjamin C Laxson (26)
6,M160-199,200 Free,ARIZ,Arizona,1:53.98M,Marc A Valle (45), Adrian Torres (42), Michael B Cryer (46), Terry A DeBiase (54)
1,M160-199,200 Medley,PSCM,Arizona,1:52.51M,Garrett W McCaffrey (37), Tarek A El Dokor (44), Fred L Schuster (55), Stanislav Saiko (27)
2,M160-199,200 Medley,ARIZ,Arizona,1:58.18M,Darian R Townsend (35), Daniel Vargas (59), Stephen C Batchelder (27), Dean C Hagen (57)
1,M160-199,400 Free,ARIZ,Arizona,3:48.23M,R Sean Justice (43), Joel M Wainwright (46), Todd R Schwendinger (39), Brent Creager (40)
5,M160-199,400 Medley,PSCM,Arizona,4:54.23M,Ken A Barcinas (27), Alex Carpenter (39), Fred L Schuster (55), Bradley S Cahoon (64)
3,M200-239,400 Free,ARIZ,Arizona,4:22.29M,Marc A Valle (45), Chad Johnson (50), Terry Richardson (58), Terry A DeBiase (54)
10,M200-239,400 Free,PSCM,Arizona,4:46.98M,Bradley S Cahoon (64), Tarek A El Dokor (44), Fred L Schuster (55), Glen Y Kishi (61)
4,M280-319,200 Free,ARIZ,Arizona,2:14.86M,Steven R Willer (65), James S Spiegel (72), Douglas A Springer (73), Craig A Shaffer (73)
3,M280-319,200 Medley,ARIZ,Arizona,2:39.07M,Bill Ton (72), Douglas A Springer (73), Steven R Willer (65), Craig A Shaffer (73)
10,M280-319,200 Medley,ARIZ,Arizona,3:42.24M,William F Nolan (81), Roy J Pester (70), Roderick B Newport (69), Richard E Hanan (70)
4,M280-319,400 Free,ARIZ,Arizona,5:48.72M,Steven R Willer (65), Craig A Shaffer (73), Stan J Strebig (77), James S Spiegel (72)
6,M280-319,400 Free,ARIZ,Arizona,7:06.83M,William F Nolan (81), Roy J Pester (70), Richard E Hanan (70), Roderick B Newport (69)
3,M280-319,400 Medley,ARIZ,Arizona,6:38.34M,Bill Ton (72), James S Spiegel (72), Steven R Willer (65), Craig A Shaffer (73)
2,M320-359,200 Free,ARIZ,Arizona,2:47.05M,Jack R Fritz (86), Bill Ton (72), Kenneth O McKinney (80), Al Worth (84)
2,M320-359,200 Medley,ARIZ,Arizona,3:45.67M,Jack R Fritz (86), Kenneth O McKinney (80), James S Spiegel (72), Al Worth (84)
1,M320-359,400 Free,ARIZ,Arizona,6:32.79M,Al Worth (84), Jack R Fritz (86), Douglas A Springer (73), Kenneth O McKinney (80)
1,M320-359,400 Medley,ARIZ,Arizona,8:30.80M,Jack R Fritz (86), Kenneth O McKinney (80), Douglas A Springer (73), Al Worth (84)
2,W72-99,200 Free,ARIZ,Arizona,2:06.16M,Nina Chaudoin (18), Anna Fagan (23), Taylor Holmes (25), Hilary Ottaviano (28)
3,W100-119,200 Medley,ARIZ,Arizona,2:20.12M,Taylor Holmes (25), Hilary Ottaviano (28), Katelyn St. Sauveur (31), Anna Fagan (23)
2,W100-119,400 Free,ARIZ,Arizona,4:43.76M,Taylor Holmes (25), Katelyn St. Sauveur (31), Anna Fagan (23), Hilary Ottaviano (28)
7,W120-159,200 Free,ARIZ,Arizona,2:18.68M,Victoria Nelson (34), Katelyn St. Sauveur (31), Claire Lauer (43), Jennifer Murphy (44)
10,W160-199,200 Free,ARIZ,Arizona,2:22.98M,Devon E Colgan (42), Angela Randall (48), Karen Marshall (49), Lisa D Maynard (50)
8,W160-199,400 Free,ARIZ,Arizona,5:08.18M,Devon E Colgan (42), Jessica Boettner (37), Tori M Fraga (56), Karen Marshall (49)
4,W200-239,200 Free,MMAC,Arizona,2:13.54M,Linda A Buchanan (62), Sheila Arredondo (54), Cynthia G Clutter (59), Ann V McGrath (56)
6,W200-239,200 Medley,ARIZ,Arizona,2:48.74M,Devon E Colgan (42), Jonelle Schmidt (68), Karen Marshall (49), Jean M Hofmann (62)
3,W200-239,400 Medley,MMAC,Arizona,5:52.17M,Ann V McGrath (56), Cynthia G Clutter (59), Sheila Arredondo (54), Linda A Buchanan (62)
5,W240-279,200 Free,ARIZ,Arizona,2:30.16M,Tori M Fraga (56), Jean M Hofmann (62), Jonelle Schmidt (68), Christie Altman (70)
8,W240-279,200 Free,ARIZ,Arizona,2:42.33M,Brigid J Bunch (56), Jill C Anderson (63), Marianne K Erickson (67), Gretchen K Schmock (77)
7,W240-279,200 Medley,ARIZ,Arizona,3:12.06M,Brigid J Bunch (56), Jill C Anderson (63), Marianne K Erickson (67), Gretchen K Schmock (77)
9,W240-279,200 Medley,ARIZ,Arizona,3:30.54M,Mary L Mann (72), Barbara Gullingsrud (69), Vicki R Simms (59), Dianne Heisner (78)
1,W240-279,400 Free,MMAC,Arizona,5:25.90M,Amy B Mullaney (59), Cynthia G Clutter (59), Joanne Menard (71), Ann V McGrath (56)
3,W240-279,400 Free,ARIZ,Arizona,5:48.49M,Christie Altman (70), Jean M Hofmann (62), Jonelle Schmidt (68), Jane Esahak-Gage (57)
6,W240-279,400 Free,ARIZ,Arizona,6:10.70M,Gretchen K Schmock (77), Marianne K Erickson (67), Jill C Anderson (63), Brigid J Bunch (56)
9,W240-279,400 Free,ARIZ,Arizona,6:49.87M,Barbara Sloan (66), Barbara Gullingsrud (69), Vicki R Simms (59), Mary L Mann (72)
1,X72-99,400 Medley,ARIZ,Arizona,4:51.33M,Anna Fagan (23), Benjamin C Laxson (26), Zachary Windle (27), Nina Chaudoin (18)
1,X120-159,200 Free,MMAC,Arizona,1:43.08M,Ethan I Fisher (26), Kelly M Harrigan (35), Lindsey E Urbatchka (36), Jacob Stoll (26)
1,X120-159,400 Free,PSCM,Arizona,3:59.79M,Alex Carpenter (39), Stanislav Saiko (27), Hannah Kastigar (24), Kirsten Steele (36)
4,X160-199,400 Medley,ARIZ,Arizona,5:20.56M,Michael Meitin (41), Victoria Nelson (34), Marc A Valle (45), Sara Keeling (53)
7,X240-279,400 Medley,ARIZ,Arizona,6:40.88M,Karen L McClean (64), Dale R Wiseley (67), Earl C Peters (68), Christie Fulton (66)
