2013 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,800 Free,OREG,Oregon,9:57.56M,Nick Wood (25), Kevin H Cleary (30), Michael McGrath (29), Jonathan G Matthews (34)
1,M120-159,400 Free,OREG,Oregon,4:08.58M,Jonathan G Matthews (34), Michael McGrath (29), Bill Clydesdale (46), Gabe G Duus (43)
2,M160-199,800 Free,OREG,Oregon,9:36.00M,Scot A Sullivan (47), Christian F Tujo (42), Patrick Allender (55), Brent C Washburne (52)
8,M200-239,200 Medley,OREG,Oregon,2:06.43M,David Hathaway (53), Scot A Sullivan (47), Dennis G Baker (52), Brent C Washburne (52)
1,M240-279,400 Free,OREG,Oregon,4:13.13M,Steve A Mann (61), Doug Brockbank (60), Wes Edwards (60), Mike J Tennant (60)
1,M280-319,800 Free,OREG,Oregon,10:28.53M,Tom Landis (71), David A Radcliff (79), Bob A Bruce (65), Steve M Johnson (65)
1,W160-199,200 Free,OREG,Oregon,2:00.16M,Jill M Asch (47), Janice M Campagna (53), Valerie G Jenkins (50), Meghan F Zimmer (24)
1,W200-239,200 Medley,OREG,Oregon,2:12.89M,Valerie G Jenkins (50), Colette M Crabbe (57), Arlene Delmage (51), Karen Andrus-Hughes (56)
2,W200-239,400 Medley,OREG,Oregon,5:09.45M,Valerie G Jenkins (50), Jill M Asch (47), Arlene Delmage (51), Karen Andrus-Hughes (56)
2,W240-279,400 Free,OREG,Oregon,5:12.57M,Karen Andrus-Hughes (56), Joy Ward (71), Janet Gettling (65), Arlene Delmage (51)
1,X100-119,400 Medley,OREG,Oregon,4:59.67M,Serena H Johnson (36), Nick Wood (25), Jessica Stacy (24), Michael McGrath (29)
8,X120-159,200 Free,OREG,Oregon,1:53.46M,Jonathan G Matthews (34), Jody L Smith (44), Matt Miller (36), Meghan F Zimmer (24)
10,X120-159,200 Medley,OREG,Oregon,2:06.96M,Jody L Smith (44), Timothy P Waud (46), Jonathan G Matthews (34), Meghan F Zimmer (24)
9,X200-239,200 Free,OREG,Oregon,1:59.01M,Timothy P Waud (46), Valerie G Jenkins (50), Karen Andrus-Hughes (56), David Hathaway (53)
1,X200-239,200 Medley,OREG,Oregon,2:08.67M,Valerie G Jenkins (50), Colette M Crabbe (57), Brent C Washburne (52), Eric Wan (47)
1,X200-239,400 Medley,OREG,Oregon,4:49.68M,Valerie G Jenkins (50), Patrick Allender (55), Denise E Stuntzner (51), Brent C Washburne (52)
6,X280-319,200 Free,OREG,Oregon,2:31.29M,Janet Gettling (65), Joy Ward (71), Willard J Lamb (91), David A Radcliff (79)
1,X280-319,800 Free,OREG,Oregon,12:26.57M,Valerie G Jenkins (50), Willard J Lamb (91), Joy Ward (71), Tom Landis (71)
