2016 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M200-239,800 Free,MICH,Michigan,11:43.55M,Thomas Neal (73), George B Sveda (55), John M Cassidy (52), Tom Welsh (55)
4,M240-279,400 Medley,MICH,Michigan,5:33.07M,Kelly C Revenaugh (66), Bill S Palmer (66), Michael S Schuldinger (55), Chuck A Olson (66)
1,M320-359,400 Free,MICH,Michigan,5:48.17M,Keith M Crompton (85), Joel M Lockwood (82), Ray G Martin (79), Erik Lokensgard (74)
1,M320-359,400 Medley,MICH,Michigan,6:35.34M,Ray G Martin (79), Joel M Lockwood (82), Erik Lokensgard (74), Wallie Jeffries (85)
1,M320-359,800 Free,MICH,Michigan,12:15.50M,Wallie Jeffries (85), Joel M Lockwood (82), Ray G Martin (79), Erik Lokensgard (74)
7,W160-199,800 Free,MICH,Michigan,14:45.83M,Melissa M Snody (38), Marilyn Reichenbach (61), Olivia Adams (18), Clisty Sturdy (43)
10,W240-279,400 Medley,MICH,Michigan,9:18.89M,Carol L Schemanske (63), Glo Raupp (65), Jacqueline Thorpe (56), Pat M Butler (79)
10,X200-239,200 Medley,MICH,Michigan,2:25.83M,James A Izzi (55), Marilyn Reichenbach (61), Jacqueline Thorpe (56), Coleman Teach (61)
5,X280-319,400 Free,MICH,Michigan,7:18.70M,Peggy A Bruin (75), Joyce Kowalski (74), William L Porter (72), Donald J Kroeger (73)
5,X280-319,400 Medley,MICH,Michigan,8:42.61M,Donald J Kroeger (73), William L Porter (72), Peggy A Bruin (75), Joyce Kowalski (74)
5,X280-319,800 Free,MICH,Michigan,16:35.11M,Peggy A Bruin (75), Joyce Kowalski (74), William L Porter (72), Donald J Kroeger (73)
