2009 USMS Top 10 SCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,800 Free,VMST,Virginia,8:43.47M,Michael F Picotte (37), Charles E Cockrell (41), Dave Holland (42), Chris L Stevenson (45)
10,W160-199,800 Free,VMST,Virginia,12:41.26M,Charlotte A Hollings (45), Susan P McKerns (45), Esther V Platsis (39), Andrea T Latell (36)
1,W280-319,200 Free,VMST,Virginia,2:42.62M,Betsy Durrant (68), Beth Schreiner (68), Laura S Walker (72), Johnnie Detrick (74)
1,W280-319,400 Free,VMST,Virginia,5:51.39M,Laura S Walker (72), Johnnie Detrick (74), Betsy Durrant (68), Beth Schreiner (68)
1,W280-319,800 Free,VMST,Virginia,13:16.85M,Johnnie Detrick (74), Betsy Durrant (68), Laura S Walker (72), Beth Schreiner (68)
1,W320-359,400 Free,VMST,Virginia,9:41.96M,Marianna Berkley (87), Terry Sokolik (82), Miriam K Tuovila (84), Jeanne H Meredith (81)
2,X72-99,200 Medley,CNU,Virginia,2:17.44M,Lindsay M Schiller (19), John W Fisher (19), Ashley E Lomicka (18), Marshall A Severin (19)
2,X160-199,400 Medley,VMST,Virginia,4:47.53M,Chris L Stevenson (45), Lucy B Carrig (25), Dave Holland (42), Kitten Braaten (54)
4,X240-279,400 Free,VMST,Virginia,6:04.55M,Ida M Hlavacek (67), Susan E Marens (67), Ralph B Swiger (53), Bill L Nelson (56)
3,X280-319,400 Medley,VMST,Virginia,7:33.03M,Alfred C Newbury (75), Susan E Marens (67), Ida M Hlavacek (67), Owen C Maher (74)
